Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,A MEN,15,26,,
Kisscross #3: Highland Park,2009-10-4,A Race,9,19,,
Kisscross #4: Caledonia,2009-10-18,A Race,29,29,,
Kisscross #7: Holland,2009-11-29,A Race,5,17,,
Kisscross #1: Plaster Creek,2010-09-11,A Race,8,22,258.47631463972,
Kisscross #2: Plaster Creek,2010-09-12,A Race,5,15,227.10855501706,
Kisscross #3: Highland Park,2010-09-19,A Race,8,13,247.83204002352,
Kisscross #5: Richmond Park,2010-10-17,A Race,9,21,269.75155696265,
Kisscross #8: Holland,2010-11-28,A Race,20,34,305.67888450967,
Kisscross #1: Plaster Creek,2011-09-11,A Men,14,31,279.46057009736,
Kisscross #3: Markin Glen,2011-10-2,A Men,7,9,281.45616065334,
Kisscross #8,2011-11-27,A Men,22,40,318.23263342096,
