Race Name,Race Date,Category Name,Place,Total Racers,Points
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 3/4,5,30,368.28284189894,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 3/4,4,20,361.31882476072,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,5,24,391.86390554003,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,6,29,381.63079760109,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,5,15,382.43106942162,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,2,14,333.81708044445,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,15,42,356.45522352863,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,13,60,327.79143989491,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,7,40,314.65539599905,
Star City CX - Seacrest Park,2016-09-28,Men Open  Cat 1/2/3,9,15,370.4681086402,
Cunningham Cross,2016-10-1,Men Open  Cat 3,5,17,366.0415083557,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 3,2,14,346.81419901018,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Men Open  Cat 3/4,3,12,343.52400556438,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,8,15,358.35059395865,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 3,8,9,401.57253635739,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 3,10,14,393.86535062347,
Star City CX - Van Dorn Park #1,2017-09-6,Men A  Pro/Cat 1/2/3,4,15,313.11708285515,
the GRAND Day 1,2017-10-21,Men Cat 1/2/3,6,15,321.39669983479,
Spooky Cross,2017-10-28,Men Cat 3/4,2,29,323.56081361112,
Spooky Cross,2017-10-28,Men Pro/Cat 1/2/3,11,20,344.4193671166,
Grant Park CX Cup,2018-10-7,Men Cat 3,11,24,387.6900851127,
Boundary Waters,2019-10-27,Men 3,5,15,374.80829686014,
Across the Beeriers,2019-11-3,Men CAT 3,1,17,328.92295253883,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,4,22,357.65672113114,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 3,2,11,330.27767709044,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,24,39,394.13927743043,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,13,26,381.10622339899,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Pro/Cat 1/2/3,12,17,376.51138599074,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Pro/Cat 1/2/3,9,15,344.36773699723,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,18,25,413.12843299527,
