Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2008-09-28,Men 4,34,86,548.64576201006,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,29,98,454.13261270616,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,25,102,468.94169372319,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,DNF,63,636.83423491364,
Canton Cup,2008-10-19,Cat 4 Men,3,137,393.7736440567,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 4 MEN,11,26,462.10867314994,
Quadcross,2009-09-13,Cat 4 Men,DNF,91,,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 35+/123,DNF,23,,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,22,32,437.0598330631,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,DNF,48,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,6,95,412.13226306831,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,7,94,415.63228893106,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,4,61,401.30583037872,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,29,67,534.544394295,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,7,51,424.45913656148,
Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,23,37,358.06672702123,
Downeast Cyclocross Day 2,2009-10-25,Cat 4 Masters 35+                          ,1,36,385.54111889461,
Canton Cup,2009-10-31,Men Cat 34,10,76,334.4160996287,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,2,114,360.10849602368,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,DNF,33,,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,1,42,379.88541440068,
Sucker Brook Cross,2010-09-26,4 Men                                 ,31,96,491.59826453203,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,47,50,381.12218365702,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,37,40,669.57246513521,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 5,8,11,588.63776416356,
Keizer Rapids Cross Series #1,2015-08-19,Beginner Men,9,10,588.6,
Keizer Rapids,2015-08-26,Beginner Men,6,8,566.56444329625,
Keizer Rapids Cross Series #3,2015-09-2,Beginner,6,9,611.49324659548,
GPRM 2015: DDCX,2015-09-5,Beginner Men,18,23,584.18181818182,
GPRM 2015: Het Meer CX,2015-09-12,Beginner Men,21,34,556.30026643758,
Hop Cross at Rogue Farms,2015-09-20,Clydesdale,5,6,559.13364173385,
GPRM 2015: Ninkrossi,2015-09-26,Beginner Men,19,20,635.7692861999,
GPRM 2015: Heiser Farm,2015-10-3,Beginner Men,19,29,575.91712950968,
Cross Crusade: Alpenrose,2015-10-10,Beginner Men,40,57,595.60088977814,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Beginner Men,13,26,534.51122138637,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Men,25,43,561.3418621931,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,23,45,546.52575931238,
Corvallis Cross Classic,2015-11-7,Clydesdale,6,6,576.20166296305,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 5,11,20,540,
Kruger's Crossing CX,2015-11-22,Beginner Men,25,54,530.69063100522,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 5,6,16,516.44275807328,
CrossWord CX Challenge,2016-10-22,Men 5,31,35,646.37248087523,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,61,70,586.47304598886,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,60,71,625.97731664587,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,35,42,602.63732908257,
