Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Women,1,28525,Vanessa,Mccaffery,Corning/NoTubes Race Team,, 222557,374.91771846614,352.99410985296,
Cat 1/2/3/4 Women,2,4955,Sarah,Krzysiak,Farm Team Elite Cycling,,233739,412.01243861886,370.50079007322,
Cat 1/2/3/4 Women,3,22673,Ruth,Sherman,Corning/Notubes/Swan Cycles,, 278482,393.84912556806,388.00747029349,
Cat 1/2/3/4 Women,4,4341,Jessica,Hayes-conroy,North American Velo,,254213,478.53098641348,405.51415051375,
Cat 1/2/3/4 Women,5,61477,Rosanne,Van dorn,Team Placid Planet,,194423,440,423.02083073402,
Cat 1/2/3/4 Women,6,5006,Katina,Walker,Crankskins.com,, 31408,440.52751095428,440.52751095428,
Cat 1/2/3/4 Women,7,18640,Elizabeth,Lukowski,NYcross.com,,285193,460.76715700383,458.03419117455,
Cat 1/2/3/4 Women,8,23487,Dana,Cooreman,Mission in Motion/TVC,,295363,573.74575140925,475.54087139481,
Cat 1/2/3/4 Women,9,2270,Margaret,Thompson,Corning/NoTubes Race Team,,35453,519.83259161578,493.04755161508,
Cat 1/2/3/4 Women,10,28526,Lilynn,Graves,Corning/NoTubes Race Team/Swan Cycles,,13946,435.84215834721,510.55423183534,
Cat 1/2/3/4 Women,11,3718,Tamara,Lewis,Mission in Motion Cycling/ Tioga Velo Club,,248584,442.52302467624,528.06091205561,
Cat 1/2/3/4 Women,DNF,16529,Julia,Sante,Farm Team Cycling,,284417,533.86085361692,545.56759227587,
Cat 1/2/3/4 Women,DNF,6666,Lenore,Pipes,Pure Energy Cycling/ ProAir HFA,,,409.35798660904,545.56759227587,
Cat 3/4 Men,1,53849,Dylan,Gallagher,Team Overlook Mtn Bicycles,,164600,375.35344805455,287.11948021251,
Cat 3/4 Men,2,46479,Michael,Grygus,RUUD/TVC,,263571,308.71497185937,291.82283520365,
Cat 3/4 Men,3,5268,Timothy,Janson,NYCROSS.com,,260577,293.2254419901,296.5261901948,
Cat 3/4 Men,4,14524,Cody,Madigan,Team Tinney's Tavern Cycling,,284480,329.29445142435,301.22954518594,
Cat 3/4 Men,5,61465,Jason,Hettenbaugh,Monroe Extinguisher/SBR Cycling Team,,263837,400,305.93290017709,
Cat 3/4 Men,6,867,James,Leone,NYCROSS.com,,214803,369.467924485,310.63625516824,
Cat 3/4 Men,7,61105,Devin,Wagner,Rensselaer Polytechnic Institute,,306437,400,315.33961015938,
Cat 3/4 Men,8,61466,Aaron,Johnson,Team Ommegang-Syracuse Bicycle,,108276,400,320.04296515053,
Cat 3/4 Men,9,54825,Christopher,Jones,RUUD Racing/TVC,,294390,167.4016981027,324.74632014167,
Cat 3/4 Men,10,46906,Raymond,Willard,Team Ommegang-Syracuse Bicycle,,308807,358.38844693558,329.44967513282,
Cat 3/4 Men,11,22378,Bret,Young,Team Tinney's Tavern Cycling,,280590,341.44089338164,334.15303012396,
Cat 3/4 Men,12,3576,Jason,Haight,Team Ommegang - Syracuse Bicycle,, 223622,360.81676980432,338.85638511511,
Cat 3/4 Men,13,44067,Nathaniel,Brewster,Bethel Cycle,,237768,471.91677807371,343.55974010625,
Cat 3/4 Men,14,5547,Nathan,Sentz,Paceline Sports,,,381.01475123662,348.2630950974,
Cat 3/4 Men,15,46900,Neil,Hueber,Team Bike Loft,,352400,389.5926537624,352.96645008854,
Cat 3/4 Men,16,42864,Yohsuke,Takakura,Capital Bicycle Racing Club,,306296,429.12622246124,357.66980507969,
Cat 3/4 Men,17,39709,Fred,Harle,Team Ommegang - Syracuse Bicycle,,303474,287.31157906016,362.37316007084,
Cat 3/4 Men,18,15231,Billy,Denter,Team Overlook Mtn Bicyles,,174663,397.75752450593,367.07651506198,
Cat 3/4 Men,19,5270,Nathan,Schiele,RPI Cycling,,271670,362.810871881,371.77987005313,
Cat 3/4 Men,20,44068,Jesse,Bulman,Trailblazers bike shop,,298056,445.59844748773,376.48322504427,
Cat 3/4 Men,21,37410,Nate,Foster,Human Zoom,,303738,408.16028369056,381.18658003542,
Cat 3/4 Men,22,15219,Christian,Sandel,,,141402,400,385.88993502656,
Cat 3/4 Men,23,36119,Keisuke,Inoue,Team Ommegang - Syracuse Bicycle,,224978,407.88289672887,390.59329001771,
Cat 3/4 Men,24,16584,Phil,Batten,Team Ommegang - Syracuse Bicycle,, 279652,376.58446953519,395.29664500885,
Cat 3/4 Men,25,2367,Mark,Williams,Sonne's Racing/MVBC,,211198,370.39464065533,400,
Cat 3/4 Men,26,53829,Jim,Nicholson,MaxPowerCycling.com,,331260,366.98572844791,404.70335499115,
Cat 3/4 Men,27,61467,Eathan,Sutter,Cornell University,,,400,409.40670998229,
Cat 3/4 Men,28,61099,Philip,Gartland,,,196690,400,414.11006497344,
Cat 3/4 Men,29,7066,Sean,Behrman,Team Ommegang – Syracuse Bicycle,, 257859,390.57798876359,418.81341996458,
Cat 3/4 Men,30,5317,Timothy,Metzger,Raleigh Bicycles / Gus' Bike Shop,,135286,549.66321775171,423.51677495573,
Cat 3/4 Men,31,3607,Scott,Graham,CNYC,,13869,400,428.22012994687,
Cat 3/4 Men,32,15220,Gavin,Klami,NYCROSS.com,,283211,457.99855275526,432.92348493802,
Cat 3/4 Men,33,61468,Shane,O'Brien,Team Elevate Cycles,,,400,437.62683992916,
Cat 3/4 Men,34,42873,Eric,Gustafson,Wear on Earth,,303461,560.35542896248,442.33019492031,
Cat 3/4 Men,35,3585,Robert,Hanlon,Syracuse Bicycle - Spokepost.com,,144886,406.86219830825,447.03354991146,
Cat 3/4 Men,36,55503,Peter,Mintun,Cornell University,,343794,400,451.7369049026,
Cat 3/4 Men,37,3575,John,Ormsby,Sonne's/Rudy/Crankskins,,140052,426.90648191798,456.44025989375,
Cat 3/4 Men,38,46899,Loren,Swears,Team Elevate Cycles,,307058,483.92877868136,461.14361488489,
Cat 3/4 Men,39,46475,Chris,Caza,Maxpowercycling.com,,304404,456.86078365879,465.84696987604,
Cat 3/4 Men,40,61469,Christopher,Yates,Elevate Cycles,,238425,400,470.55032486718,
Cat 3/4 Men,41,12207,James,Young,Planet Bike/mello velo,,284589,474.59267037057,475.25367985833,
Cat 3/4 Men,42,4977,Jeremy,Kassel,Team Ommegang - Syracuse Bicycle,, 284786,395.93859250057,479.95703484947,
Cat 3/4 Men,43,57904,Marcello,Prattico,MaxPowerCycling.com,,238075,473.87088773886,484.66038984062,
Cat 3/4 Men,44,61470,Jerry,Visconti,,,360731,400,489.36374483176,
Cat 3/4 Men,45,61471,Timothy,Wong,Audi Cycling,,,400,494.06709982291,
Cat 3/4 Men,46,46232,Richard,Leyland,Rochester Institute of Technology,,287539,490.35491691835,498.77045481406,
Cat 3/4 Men,47,61472,Erick,Schillinger,NYCROSS.com,,,400,503.4738098052,
Cat 3/4 Men,48,14528,Patrick,Meszler,Campus Wheelworks,,225527,400,508.17716479635,
Cat 3/4 Men,DNF,4964,Eric,Gregoire,Team Ommegang-Syracuse Bicycle,,243398,400,512.88051978749,
Cat 4/Citizen Men,1,39709,Fred,Harle,Team Ommegang - Syracuse Bicycle,,303474,287.31157906016,387.2070729719,
Cat 4/Citizen Men,2,5547,Nathan,Sentz,Paceline Sports,,,381.01475123662,396.75663091116,
Cat 4/Citizen Men,3,61466,Aaron,Johnson,Team Ommegang-Syracuse Bicycle,,108276,540,406.30618885041,
Cat 4/Citizen Men,4,61099,Philip,Gartland,,,196690,540,415.85574678967,
Cat 4/Citizen Men,5,44068,Jesse,Bulman,Trailblazers bike shop,,298056,445.59844748773,425.40530472893,
Cat 4/Citizen Men,6,61163,Eric,Giehl,Quality Care Pharmacies,,286375,540,434.95486266818,
Cat 4/Citizen Men,7,36119,Keisuke,Inoue,Team Ommegang - Syracuse Bicycle,,224978,407.88289672887,444.50442060744,
Cat 4/Citizen Men,8,61485,Ethan,Frost,Christiana Care PT /FSVS,,139749,540,454.05397854669,
Cat 4/Citizen Men,9,53829,Jim,Nicholson,Maxpowercycling.com,,331260,366.98572844791,463.60353648595,
Cat 4/Citizen Men,10,42867,Seth,Demarrais,Capital Bicycle Racing Club,,307456,480.50245352178,473.15309442521,
Cat 4/Citizen Men,11,32604,Douglas,Mayer,Mello Velo/Middle Ages Racing,,324950,451.01589085989,482.70265236446,
Cat 4/Citizen Men,12,5550,Steven,Gates,CNYC,,,540,492.25221030372,
Cat 4/Citizen Men,13,42873,Eric,Gustafson,Wear on Earth,,303461,560.35542896248,501.80176824298,
Cat 4/Citizen Men,14,15219,Christian,Sandel,,,141402,540,511.35132618223,
Cat 4/Citizen Men,15,5317,Timothy,Metzger,Raleigh Bicycles / Gus' Bike Shop,,135286,549.66321775171,520.90088412149,
Cat 4/Citizen Men,16,30206,Wesley,Hadzor,mello velo/BTB,,302861,493.19395463092,530.45044206074,
Cat 4/Citizen Men,17,46232,Richard,Leyland,Rochester Institute of Technology,,287539,490.35491691835,540,
Cat 4/Citizen Men,18,46475,Chris,Caza,Maxpowercycling.com,,304404,456.86078365879,549.54955793926,
Cat 4/Citizen Men,19,50647,Jamie,Campbell,,,305069,497.635718911,559.09911587851,
Cat 4/Citizen Men,20,55503,Peter,Mintun,Cornell University,,343794,540,568.64867381777,
Cat 4/Citizen Men,21,61486,Brian,Hupe,Capital Bicycle Racing Club,,311718,540,578.19823175702,
Cat 4/Citizen Men,22,61487,Stephen,Rapp,Rogue Race Team,,309770,540,587.74778969628,
Cat 4/Citizen Men,23,61488,James,Tizfuvets,,,,540,597.29734763554,
Cat 4/Citizen Men,24,61470,Jerry,Visconti,OCC,,360731,540,606.84690557479,
Cat 4/Citizen Men,25,14528,Patrick,Meszler,Campus WheelWorks,,225527,540,616.39646351405,
Cat 4/Citizen Men,26,3471,John,Hendrickson,RUUD Racing/Tioga Velo,,224624,463.64294181936,625.94602145331,
Cat 4/Citizen Men,27,23498,Scott,Sommers,Dick Sonnes Racing/MVBC,,181657,540,635.49557939256,
Cat 4/Citizen Men,28,30839,Eric,Crandall,,,365298,540,645.04513733182,
Cat 4/Citizen Men,29,61490,David,Mohler,FLCC,,,540,654.59469527107,
Cat 4/Citizen Men,30,61491,Phillip,Warren,Bicycle Slaughterhouse,,37288,540,664.14425321033,
Cat 4/Citizen Men,31,46887,Peter,Inserra,Bicycle Slaughterhouse/HRRT,,284672,489.50677131915,673.69381114959,
Cat 4/Citizen Men,32,61492,Dan,Vaughn,,,255391,540,683.24336908884,
Cat 4/Citizen Men,33,42875,Jonathan,Benn,,,125841,641.9868861228,692.7929270281,
Cat 4/Citizen Women,1,61480,Trish,Dugan,,,316714,600,517.96342277354,
Cat 4/Citizen Women,2,61481,Rebekah,Morris,Bike Loft,,273541,600,538.47256708015,
Cat 4/Citizen Women,3,38530,Jackie,Hendrickson,,,224625,526.54474257846,558.98171138677,
Cat 4/Citizen Women,4,50641,Angela,Ott,,,330904,543.09251343992,579.49085569338,
Cat 4/Citizen Women,5,61482,Barbara,Padula,,,,600,600,
Cat 4/Citizen Women,6,44064,Cynthia,Schnedeker,,,289772,484.87422474993,620.50914430662,
Cat 4/Citizen Women,7,61483,Stacy,Maziejka,,,,600,641.01828861323,
Cat 4/Citizen Women,8,15867,Rebecca,Auyer,,,464745,600,661.52743291985,
Cat 4/Citizen Women,9,61484,Valerie,Cognetto,,,,600,682.03657722646,
Cub Junior Boys 10-14,1,44065,Stewy,Falso,,,,,,
Cub Junior Boys 10-14,2,65216,Daniel,Vaughn,,,359709,,,
Cub Junior Boys 10-14,3,61464,Liam,Dugan,,,488671,,,
Junior Boys 15,1,61479,Bryan,Geehrer,Bike Loft East,,,,,
Junior Girls Under 19,1,16529,Julia,Sante,Farm Team,,284417,,,
Junior Girls Under 19,2,6071,Katy,Toth,CBRC,,,,,
Junior Girls Under 19,3,61478,Maria,Vaughn,,,376353,,,
Masters Men 35+/45+/55+ (Cat 1-3),1,2818,Christopher,Delisle,NYCROSS.com,, 40787,284.84504463048,254.46427680572,
Masters Men 35+/45+/55+ (Cat 1-3),2,16593,Timothy,O'shea,Syracuse Bicycles,,56580,261.18426475436,259.74557052592,
Masters Men 35+/45+/55+ (Cat 1-3),3,4156,Brad,Young,Team Tinney's Tavern Cycling,,262484,300.42853312326,265.02686424612,
Masters Men 35+/45+/55+ (Cat 1-3),4,1370,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,,34634,312.83563450174,270.30815796632,
Masters Men 35+/45+/55+ (Cat 1-3),5,4988,Jeff,Walker,Crankskins.com,,144931,331.84031544955,275.58945168651,
Masters Men 35+/45+/55+ (Cat 1-3),6,5985,Phillip,Mccarthy,,, 252701,326.33813820513,280.87074540671,
Masters Men 35+/45+/55+ (Cat 1-3),7,2363,Gregory,Drumm,Team Ommegang - Syracuse Bicycle,,181712,312.80528351744,286.15203912691,
Masters Men 35+/45+/55+ (Cat 1-3),8,845,M. Andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,,47271,322.56030256124,291.43333284711,
Masters Men 35+/45+/55+ (Cat 1-3),9,16592,Andrew,Melnychenko,Maxpowercycling.com,,52777,282.21277125262,296.7146265673,
Masters Men 35+/45+/55+ (Cat 1-3),10,5556,Ad,Stabel,Central New York Cyclist,, 135478,340.09389864421,301.9959202875,
Masters Men 35+/45+/55+ (Cat 1-3),11,2833,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,, 114907,473.88709161831,307.2772140077,
Masters Men 35+/45+/55+ (Cat 1-3),12,42861,Paul,Wojciak,Pawling Cycle and Sport,,230224,430.69189420419,312.5585077279,
Masters Men 35+/45+/55+ (Cat 1-3),13,3582,Bryan,Blake,MaxpowerCycling.com,,214701,365.37144492988,317.8398014481,
Masters Men 35+/45+/55+ (Cat 1-3),14,42885,Jason,Dellilo,BIKE LOFT,,144900,303.33968450335,323.12109516829,
Masters Men 35+/45+/55+ (Cat 1-3),15,3591,Brian,Sanders,Sonne's Racing/MVBC,,31213,338.8800721152,328.40238888849,
Masters Men 35+/45+/55+ (Cat 1-3),16,3588,David,Faso,Bike Loft-MaxPowerCycling.com,, 11315,296.21832913909,333.68368260869,
Masters Men 35+/45+/55+ (Cat 1-3),17,2808,Danny,Goodwin,NYCROSS.com,,13688,370.07044316,338.96497632889,
Masters Men 35+/45+/55+ (Cat 1-3),18,3448,Karl,Faruzel,Team Ommegang-Syracuse Bicycle,, 11308,346.34225607433,344.24627004909,
Masters Men 35+/45+/55+ (Cat 1-3),19,5988,John,Onderdonk,Elevate Cycles,, 254798,387.87187588945,349.52756376928,
Masters Men 35+/45+/55+ (Cat 1-3),20,4964,Eric,Gregoire,Team Ommegang-Syracuse Bicycle,,243398,330,354.80885748948,
Masters Men 35+/45+/55+ (Cat 1-3),21,3607,Scott,Graham,CNYC,,13869,330,360.09015120968,
Masters Men 35+/45+/55+ (Cat 1-3),22,2229,Tim,Leonard,NYCROSS.com,,106471,405.6899092264,365.37144492988,
Masters Men 35+/45+/55+ (Cat 1-3),23,44833,Michael,Fy,Gears and Grinds Kingston,,,482.55,370.65273865008,
Masters Men 35+/45+/55+ (Cat 1-3),24,790,Dave,Beals,NYCROSS.com,,195095,425.39258386932,375.93403237027,
Masters Men 35+/45+/55+ (Cat 1-3),25,2430,Mark,Shenstone,chris cookies/swan cycles,,172850,401.9916324779,381.21532609047,
Masters Men 35+/45+/55+ (Cat 1-3),26,3567,Matt,Delisa,Swan Cycles/Chris Cookies,,82019,330,386.49661981067,
Masters Men 35+/45+/55+ (Cat 1-3),27,2835,Rich,Rutishauser,Sonnes Racing,,160242,378.71459619145,391.77791353087,
Masters Men 35+/45+/55+ (Cat 1-3),28,1223,Michael,Tucker,Berkshire Cycling Assoc./Tosk,,49212,429.99625651136,397.05920725107,
Masters Men 35+/45+/55+ (Cat 1-3),29,42870,Raymond,Falso,Team Ommegang / Syracuse Bicycle,,186739,428.9853076255,402.34050097126,
Masters Men 35+/45+/55+ (Cat 1-3),30,1357,Don,Rice,CCB Racing/Battenkill United,,215593,461.30697716704,407.62179469146,
Masters Men 35+/45+/55+ (Cat 1-3),31,61473,Jonathan,Tenney,Bouledogie Tout Noir,,210037,330,412.90308841166,
Masters Men 35+/45+/55+ (Cat 1-3),32,16587,Joe,Magliocca,Team Ommegang-Syracuse Bicycle,,301564,444.65297291025,418.18438213186,
Masters Men 35+/45+/55+ (Cat 1-3),33,61474,Andrwe,Roginski,Elevate Cycles,,,330,423.46567585205,
Masters Men 35+/45+/55+ (Cat 1-3),34,795,Craig,Walton,Housatonic Wheelclub,,145763,474.23856382282,428.74696957225,
Masters Men 35+/45+/55+ (Cat 1-3),35,61475,Jason,Vanstevren,Swan Cycles/Chris Cookies,,,330,434.02826329245,
Masters Men 35+/45+/55+ (Cat 1-3),36,61476,Dave,Wall,,,,330,439.30955701265,
Masters Men 35+/45+/55+ (Cat 1-3),37,23484,Jay,Kulpinski,BCA/Tosk Chiropractic,,45572,484.85345892643,444.59085073285,
Masters Men 35+/45+/55+ (Cat 1-3),38,36643,Rich,Jarvi,Maxpowercycling.com,,,428.1275710089,449.87214445304,
Masters Men 35+/45+/55+ (Cat 1-3),39,8292,Gary,Toth,CBRC,,35799,552.34557867311,455.15343817324,
Masters Men 35+/45+/55+ (Cat 1-3),40,27526,Armand,Arekian,CyclocrossRacing.com,, 86411,493.55596498087,460.43473189344,
Masters Men 35+/45+/55+ (Cat 1-3),41,4993,John,Poland,Full Moon Vista,,186089,465.05086164613,465.71602561364,
Masters Men 35+/45+/55+ (Cat 1-3),42,2440,Philip,Thompson,Dick Sonne's Racing/MVBC,,171646,530.36072138087,470.99731933384,
Masters Men 35+/45+/55+ (Cat 1-3),43,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,562.15468392557,476.27861305403,
Pro/1/2/3 Men,1,1923,Cory,Burns,Embrocation Cyling Journal Elite Team,,133640,227.42634917521,239.27082066483,
Pro/1/2/3 Men,2,61493,Ben,Salibra,Bike Loft East,,,220,251.77082066483,
Pro/1/2/3 Men,3,28527,Brad,Stratton,NYCROSS.com,,70309,350.1430530409,264.27082066483,
Pro/1/2/3 Men,4,14530,David,Yacobelli,Corning/NoTubes Race Team,,80453,265.39368682575,276.77082066483,
Pro/1/2/3 Men,5,4783,Mukunda,Feldman,Jam Fund / NCC,,145271,261.62454726046,289.27082066483,
Pro/1/2/3 Men,6,42579,Nicholas,Quesnel,J.A.M. FUND / NCC,,284922,337.87388140515,301.77082066483,
Pro/1/2/3 Men,7,3780,John,Hunter,Mt Borah/,,,220,314.27082066483,
Pro/1/2/3 Men,8,811,Matthew,Purdy,NYCROSS.com,,,220,326.77082066483,
Pro/1/2/3 Men,9,3588,David,Faso,Bike Loft-MaxPowerCycling.com,, 11315,296.21832913909,339.27082066483,
Pro/1/2/3 Men,DNF,4959,Wayne,Bray,Embrocation Cycling Journal,,230528,228.4010987799,351.77082066483,
Pro/1/2/3 Men,DNF,2828,Seamus,Powell,Overlook Mt. Bike/Giant Mid Alantic,,242397,256.0369398133,351.77082066483,
Single Speed,1,4156,Brad,Young,Team Tinney's Tavern Cycling,,262484,300.42853312326,291.34916337878,
Single Speed,2,14524,Cody,Madigan,Team Tinney's Tavern Cycling,,284480,329.29445142435,327.74062538995,
Single Speed,3,22378,Bret,Young,Team Tinney's Tavern Cycling,,280590,341.44089338164,364.13208740112,
Single Speed,4,5988,John,Onderdonk,Elevate Cycles,, 254798,387.87187588945,400.52354941229,
Single Speed,5,32604,Douglas,Mayer,Mello Velo/Middle Ages Racing,,324950,451.01589085989,436.91501142346,
Single Speed,6,30206,Wesley,Hadzor,mello velo/BTB,,302861,493.19395463092,473.30647343463,
Single Speed,7,2822,Jason,Selwitz,,,216632,436.95103659725,509.6979354458,
Single Speed,8,4976,Jason,Van staveren,FLCC/Chris Cookies/Swan Cycles,,263157,436.91501142346,546.08939745698,
Single Speed,9,42881,David,Spore,Capital Bicycle Racing Club,,146110,446.19365382179,582.48085946815,
