Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4,2009-10-10,Men Category 3/4,14,33,394.70253373572,
SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,14,27,400,
SoCalCross Prestige Series #12,2009-11-22,Men 3/4,15,40,367.28390605596,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,12,47,398.48512194389,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 3/4,4,31,397.49500278429,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,4,39,394.11832969162,
SoCalCross Prestige Series #4,2010-10-16,Men 3,7,22,349.44225708388,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,12,69,389.17302744743,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,6,29,443.18735639548,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,5,42,353.46013401579,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,14,39,429.12566203808,
SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,7,29,375.72950579355,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,23,47,416.59210658707,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,25,60,403.46980155111,
SCPS #9: Udo Cross,2013-11-10,Men 35+ A (CX1-4),6,7,372.78798393046,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,48,49,549.983328417,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,15,19,607.24286352631,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men C - AM (45),9,20,528.1161293127,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),32,39,543.61480890213,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men C Beginner (4-5),11,20,551.24833753534,
RodeoCross Race #2,2019-10-9,C35+ Men,29,33,600.75,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 45+,16,26,462.8196111931,
RodeoCross Race #3,2019-10-16,C35+ Men,15,26,550.14293949313,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ B (CX 3-5),6,16,420.27979812391,
RodeoCross Race #4,2019-10-23,C35+ Men,16,25,573.4065193848,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C45+,8,13,550.8023972532,
RodeoCross Race #5,2019-10-30,C35+ Men,15,35,515.97339700316,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C45+,9,13,562.68983527629,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C45+,9,15,512.30273630802,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C45+,6,18,478.72429487038,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C45+,8,11,546.9925569324,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C45+,7,12,523.9234239441,
2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,7,42,436.77323201781,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C45+,3,11,487.65712066166,
Folsom RodeoCross Race #3,2021-10-13,C35+ Men,8,41,475.93974710671,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C45+,2,7,502.12812612809,
Folsom RodeoCross Race #4,2021-10-20,C35+ Men,12,40,487.85534040809,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C45+,3,11,491.81045147011,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,20,54,511.22902322733,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C45+,3,13,462.27140778879,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C45+,2,12,461.64032110907,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C45+,4,8,513.81430522267,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C45+,3,10,480.8830583587,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C45+,1,7,424.13914490442,
Rodeocross #5,2022-10-26,C35+ Men,22,70,483.90998193142,
Gilles Creek CX,2022-12-3,Men  Cat 5/Novice,18,18,627.04554369119,
