Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 1/2/3,17,16,,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 1/2/3,15,17,343.57091895178,
Spooky Cross Day 1,2014-11-1,Men Masters 50+,7,9,458.64024469588,
Spooky Cross Day 2,2014-11-2,Men Masters 50+,9,12,451.42291915676,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 1/2/3,15,17,418.4786749229,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 50+,13,17,489.94122114725,
Black Friday Cross Day 2,2014-11-29,Men Cat 3/4,19,23,508.13057591922,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,24,32,450.4734949148,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,81,84,474.71195002483,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Master 50+,7,9,481.62409560928,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Master 50+,8,10,528.25791562624,
Spooky Cross Day 1,2015-10-31,Master 50+,15,16,534.13415362718,
Spooky Cross Day 2,2015-11-1,Master 50+,8,13,515.05575141556,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Master 50+,11,16,537.09496026546,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Master 50+,7,8,515.96318950683,
Resolution Cross Cup Day 1,2015-12-12,Master 50+,12,12,582.51410225301,
North Texas Cx Cup- Race 3,2016-10-15,Master 50+,9,10,576.26373110101,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 50+,16,17,540.07828001261,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 50+,13,16,538.6679629581,
NTCX - Gears and Beers - Saturday,2016-11-5,MASTER 50+,10,12,584.87818143486,
NTCX - Gears and Beers - Sunday,2016-11-6,MASTER 50+,6,8,549.35484038942,
