Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2015-10-3,Women Cat 4,16,16,702.01690271137,
Charm City Cross Day 1,2015-10-10, Women Girls 914,DQ,17,803.09035126392,
AACX at South River Farm,2015-10-17,Women Junior  U16 9-15 ,5,10,615.45814526104,
DCCX Day 1,2015-10-24,Beginner Women,25,28,689.57999223278,
Howard County Biketoberfest Cross,2015-10-31,U16 Women,4,16,597.36434507896,
Fair Hill Cross - MAC Race #8,2015-11-7,Women 13-15 Juniors,2,2,,
South Germantown Cyclocross,2015-11-14,Women Juniors 11-15 Open,6,15,622.90175620079,
Winchester Apple Cross Day 1,2015-11-21,Junior Women U16,4,6,665.69936217368,
MABRA CX Championships,2015-11-29,Junior Women U16,7,18,607.65191242437,
Arctic Cross #4 Harvard Park,2023-09-30,Junior Girls,8,11,689,
