Race Name,Race Date,Category Name,Place,Total Racers,Points
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women,11,13,711.27433249217,
Java Johnny's CX,2010-10-9,Cat 3/4 Women,15,27,612.43556520526,
Harbin Park CX,2010-10-10,Cat 3/4 Women,19,19,743.06715874268,
USGP Derby City Cup,2010-10-23,Women Cat 3/4   ,32,35,720.2027893455,
USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,32,37,737.95310035548,
Storm the Greens,2010-10-31,Women 3/4,6,8,631.08007676702,
Gun Club Cyclocross,2010-11-7,Cat 3/4 Women Open,8,9,638.72266222,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3/4 Women,8,8,642.07196198554,
Lionheart CX,2012-09-8,Women Cat 3/4  ,8,21,562.1217246371,
Huber's Apple Cross OVCX#1,2012-09-16,Women Cat 4  ,5,29,517.53685697039,
St Mary's Cyclocross,2012-09-30,Women Cat 4  ,8,23,559.40328173353,
Caesars Ford CX,2012-10-6,Women Cat 4  ,3,24,488.03768045847,
Gun Club Cyclocross,2012-10-14,Women Cat 4  ,4,33,480.08033354384,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   35-39,3,6,513.92012913514,
Storm Eva Bandman,2012-10-28,Women Cat 4  ,2,34,438.31753501525,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,16,29,550.5433782275,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,45,49,670.32095490822,
Cincy3 Harbin Park,2012-11-4,Women  Open F,21,43,513.74214073981,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Cat 4  ,6,22,496.20360416131,
Brookside Cyclocross Cup,2012-12-2,Women Cat 4  ,4,19,497.21818378807,
John Bryan Cyclocross Classic,2012-12-9,Women Cat 4  ,9,19,565.93533203654,
OVXC Finale at IndyCycloplex,2012-12-16,Women Cat 4  ,14,24,587.8898775604,
Kings International Cyclocross,2013-01-26,Women Cat 2/3/4  ,10,12,533.2937322985,
Lionheart CX,2013-09-7,Women Cat 3/4/5,1,17,472.94013167557,
Bloomingcross,2013-09-15,Women Cat 1/2/3,17,35,483.68679942053,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,21,31,530.62958647989,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,15,32,486.71879402482,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,17,31,493.99444713373,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,32,34,653.968039263,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,22,37,531.45007390127,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,17,37,509.66795454678,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,22,78,465.36435980256,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,25,57,520.34159649299,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 3/4,1,13,450.56836538996,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,30,33,614.83975887844,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Women Category 1/2/3,5,5,,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Women Cat 1/ 2/3,13,18,521.65222222784,
Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,20,27,554.0408776071,
Lionheart CX,2014-09-7,Women  1/2/3,17,22,509.11677779258,
Lionheart CX,2014-09-7,Relay Final  Open,2,16,,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,15,30,497.12756084235,
Caesars Ford CX,2014-09-28,Women Cat 1/2,33,35,650.09673178637,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,23,41,508.19292090123,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 1/2/3,15,26,544.12931017157,
BloomingCross,2014-10-19,Women Cat 1/2/3,12,17,540.89424881511,
Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,20,31,516.17881141534,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 1/2/3,10,11,597.69531841364,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 35+ Masters,9,14,490.56774244167,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 1/2/3,7,10,537.04323784272,
John Bryan Cyclocross Classic Day 1,2014-11-22,Women Master 30+,10,18,537.72148671187,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,20,31,514.10725103448,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,20,28,514.105182582,
Lionheart CX,2015-09-6,Women  Cat 1/2/3,8,9,502.59036398782,
BloomingCross,2015-09-20,Women Cat 1/2/3,15,19,556.05775956862,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women Cat 1/2/3,11,22,513.98033369262,
Valley View CX,2015-10-4,Women Cat 1/2/3,20,27,557.80742203373,
Brookside Cyclocross Cup,2015-10-11,Women Cat 1/2/3,10,14,540.67474581638,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 1/2/3,9,13,511.01955893915,
John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,15,29,492.50357459236,
Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,14,24,507.7746318915,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,29,68,515.64623437726,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,32,62,537.68468888132,
Ohio CX State Championships Day 1,2015-11-14,Women 35-39 Masters,1,2,,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Women  Cat 1/2/3,1,3,,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,12,20,511.13940438731,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,16,27,504.73533977033,
Lionheart CX,2016-09-4,Women Senior   1/2/3 Jr  U19,DNF,16,696.40745300416,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,25,26,655.04281815212,
BloomingCross,2016-09-18,Women Elite  1/2   35+ Cat 3 Wo,12,16,532.25661218997,
Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,23,28,552.9262146045,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,19,27,569.20187189646,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,19,33,553.53563184737,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,18,28,585.24027215561,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Women  Cat 1/2/3,6,6,577.60745335298,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Pro-Cat 12345,10,10,555.12898755916,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,DNF,24,641.51283456116,
Trek CX Cup Day 2,2017-09-23,Women Masters 35+ Open,5,9,554.63051478987,
RedKite Beach Party,2017-09-30,Women  Cat 3/4,4,14,543.81636080216,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,22,25,557.52552775203,
John Bryan Classic Day 1,2017-10-14,Women  Cat 3/4,3,16,554.86434634827,
OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,13,19,543.1308584195,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  4/5 & Masters  3/4 40+/50+,4,15,542.80321131149,
Lionheart CX,2018-09-2,Women  1/2/3 & U23  U19  Masters,9,19,479.27402936439,
Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,27,29,608.99357514818,
BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,20,23,628.58666985053,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,59,116,,
Trek CX Cup,2018-09-22,Women Master 35+ Cat 1/2/3/4,10,12,542.38628163157,
Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,23,23,657.2247225025,
Brookside Cyclocross Cup,2018-10-7,Women  Cat 4/5-  40+Jr  1518,12,26,579.33530242584,
Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,5,29,509.89363816333,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Women  3/4/5/Masters 40+/Masters 50+,3,10,557.93804769471,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,14,31,554.44407472717,
OVCX Finale at Carter Park,2018-12-8,Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,DNF,18,760.2513300883,
Lionheart CX,2019-09-1,Women  Cat 1/2/3 / 40+  U19,DNF,21,677.4084547342,
Lionhearts CX,2021-09-5,Master Women 40+,6,6,574.86373988721,
Carter Park Cyclocross,2021-09-12,Women Singlespeed,2,2,,
Lionhearts CX,2022-09-4,Women   123 |  U19|  U23  Mas,10,12,608.55050790189,
Carter CX,2022-09-11,Women 4/5 Jr 15-18 & SS,7,14,584.79244777538,
Carter CX,2022-09-11,Women 1/2/3 & U23,14,16,635.46899169265,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   4/5 | Jr 1518  SS,8,21,566.37799171784,
Lionhearts CX,2023-09-3,Wave 4,23,30,665.51571713157,
