First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nate,Zumach,MN State Cyclocross Championships,2021-11-20,Men Open 45-54,18,19,493.74407468853,
Nate,Zumach,Croix Cross Day 2,2021-11-14,Men Clydesdale,1,3,,
Paul,Petersen,Fulton Star Cross Day 2,2021-11-7,Men Cat 4/Novice,14,15,541.77529833252,
Nate,Zumach,Fulton Star Cross Day 1 ,2021-11-6,Men Clydesdale,8,13,540.78779639344,
Theo,Halvorson,Fulton Star Cross Day 1 ,2021-11-6,Men Clydesdale,11,13,598.88298630244,
Nate,Zumach,Bravane CX,2021-10-30,Men Clydesdale,3,4,,
Nate,Zumach,Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Clydesdale,6,3,,
Nate,Zumach,Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Clydesdale,3,6,,
Theo,Halvorson,2021 Karma CX Day 2,2021-10-3,Men Clydesdale,3,5,,
Theo,Halvorson,Karma CX Day 1,2021-10-2,Men Clydesdale,6,7,616.25706347719,
Nate,Zumach,Uff Da Cross Day 1,2021-09-25,Men Clydesdale,4,6,510.83791760914,
Theo,Halvorson,Uff Da Cross Day 1,2021-09-25,Men Clydesdale,6,6,580.88782821917,
Paul,Petersen,Uff Da Cross Day 1,2021-09-25,Men Cat 4/Novice,5,8,569.41092325066,
Paul,Petersen,Uff Da Cross Day 1,2021-09-25,Men Masters 35+,32,17,475.86852531695,
Theo,Halvorson,Uff Da Cross Day 1,2021-09-25,Men Masters 35+,33,17,475.86852531695,
Nate,Zumach,Ham Lake Cyclocross Classic,2019-11-10,Men Clydesdale,2,6,489.98485688262,
Nate,Zumach,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Clydesdale,2,7,502.2556137055,
Nate,Zumach,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Clydesdale,4,7,583.23925391774,
Nate,Zumach,Taco CX,2019-10-19,Men Clydesdale,4,9,520.89091478878,
Nate,Zumach,Green Acres Premium Cyclocross,2019-10-13,Men Clydesdale,5,7,615.09803857894,
Nate,Zumach,Donkey Cross @ Baker Orchard,2019-10-5,Men Clydesdale,6,8,579.23337411662,
Theo,Halvorson,Donkey Cross @ Baker Orchard,2019-10-5,Men Clydesdale,8,8,630.79866399944,
Theo,Halvorson,Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,20,20,531.70738527056,
Nate,Zumach,Gopher Cross,2019-09-29,Men Clydesdale,4,5,,
Nate,Zumach,Gopher Cross,2019-09-28,Men Clydesdale,3,9,530.63511732967,
Paul,Petersen,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,70,88,607.74143535202,
Theo,Halvorson,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,83,88,656.81178352395,
Theo,Halvorson,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,27,32,639.57546930931,
Paul,Petersen,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,77,119,570.4394257882,
Theo,Halvorson,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,112,119,679.41384406959,
Nate,Zumach,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Clydesdale,5,7,566.12783318986,
