Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2019-09-15,Men  5,18,45,522.00562088013,
Red Kite Beach Party ,2019-10-13,Men  5,10,28,493.47907587692,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,6,51,415.35641982629,
Lionhearts CX,2021-09-5,Men Category 4/5,DNF,43,664.42250421333,
Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,16,38,523.00206389547,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,17,39,486.42864578669,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,24,68,449.35945186527,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,22,64,466.79559920356,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,19,27,536.75626712721,
Hendersonville CX,2021-11-13,Men Men's Category 4/5,DNF,17,693.62460147015,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,17,50,493.75964588462,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,9,34,442.89794210334,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,DNP,56,,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,25,67,458.08181935707,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,31,76,462.56369825485,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,DNF,67,569.96170952292,
Lionhearts CX,2023-09-3,Men Wave 6,DNF,50,662.32836517889,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,23,61,519.09524095657,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,7,32,471.59000666178,
