Race Name,Race Date,Category Name,Place,Total Racers,Points
North Seatac Park,2009-10-3,MstrMen4 35+,8,24,493.97192478693,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,31,71,523.07394140662,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,60,117,542.8542189312,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,34,66,542.53125,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,39,81,536.81726190715,
Marymoor 2011,2011-09-25,Men 4,38,82,528.19204143206,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,47,89,546.90307586383,
Silver Lake 2011,2011-10-16,Men 4,45,87,535.77957329418,
Raceway CX,2011-10-23,CAT 4 MEN,54,86,589.01824179382,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,43,77,566.38933921041,
Cross Border Clash Day 1,2011-11-5,Master Men C 40+,6,17,503.27742788789,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,75,118,600.63406386054,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,41,65,559.15188609274,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,21,98,447.44497970288,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,40,121,470.77506958187,
USGP #7: Deschutes Brewery Cup,2012-12-8,Singlespeed,20,26,461.94246393609,
Deschutes Brewery Cup,2013-12-7,Men Cat 4,23,29,525.07095446154,
