Race Name,Race Date,Category Name,Place,Total Racers,Points
Velocause Cross,2015-09-27, Cat 5,8,29,483.36792246951,
Badger Prairie Cross,2015-10-3, Cat 5,14,34,524.8125,
Sun Prairie Cup,2015-10-24, Cat 5,7,42,456.93963105154,
Celtic Cross,2015-10-25,Single Speed ,21,36,527.90432143053,
Celtic Cross,2015-10-25, Cat 5,6,42,447.41828769778,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,17,28,500.87316783234,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 5,15,31,531.88624128271,
Cam-Rock Cross,2015-11-14,Single Speed ,15,22,439.94382584988,
Cam-Rock Cross,2015-11-14, Cat 5,2,24,422.29396827949,
TBD CROSS,2015-11-15, Cat 5,6,32,452.30021776037,
Battle of Waterloo CX,2015-11-21, Cat 4,9,24,454.55683967886,
Trek CXC Cup,2016-09-18,Men Cat 4/5,29,96,487.71271327471,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,11,53,427.83772864306,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,Category 1-99 (Open),16,29,406.80210477494,
Riverside Rumble Open,2016-10-15,Category 1-99 (Open),16,29,406.75105423138,
Badger Prairie Cross,2016-10-16, Cat 4,19,42,490.10010090846,
Celtic Cross,2016-10-22, Cat 4,13,41,472.61853645201,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 4,10,20,459.03878018637,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,22,63,506.0386278604,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,19,50,484.34560051207,
