Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2016-10-22,Female Juniors 10-14,4,6,750,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Junior Girls,3,7,637.29234657056,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Junior Girls,3,5,,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Junior Girls,3,6,621.95263911632,
Rolling Thunder,2017-10-28,Women Junior 10-14,6,9,673.38604203352,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Junior Girls,3,5,,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Junior Girls,2,3,,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Junior Girls,2,3,,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Junior Girls,3,3,,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Junior Girls,3,4,,
Rolling Thunder Cyclocross,2018-11-3,Women Junior 9-14,4,13,555,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Women B,3,4,,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Women B,3,6,542.68656879242,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Women B,2,5,,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Women B,3,5,,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Women B,2,7,539,
Big Barn Brewery Cross,2019-10-27,Wave 3,10,23,473.74310966448,
Big Barn Brewery Cross,2019-10-27,Wave 4,10,46,512.83545280605,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Women B,1,4,,
Rolling Thunder Cyclocross,2019-11-2,Women Open  Open,13,16,510.45909846315,
Rolling Thunder Cyclocross,2019-11-2,Junior Open,7,32,445.52205560983,
Rolling Thunder Cyclocross,2019-11-2,Women Open Cat 4/5,3,4,,
Rolling Thunder Cyclocross,2019-11-2,Women Junior 13-14 Girls,2,5,,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 3,10,21,475.77865323369,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,9,24,471.33775550623,
Skills and Thrills,2021-09-18,Women's A,4,6,451.54679989626,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Women A,3,9,417.8560998007,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Women A,3,11,408.13306514368,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Women A,4,10,407.30218945697,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 13-16,2,18,409.36364177961,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 13-16,3,18,441.08268508119,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,14,20,576.52406573187,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Women A,3,10,436.264668011,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Women Open,2,15,392.70772488529,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Junior Girls 13 - 17,1,2,,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Women A,8,8,527.49633911308,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Women A,DNF,12,600.46310946005,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Women  A,3,6,413.74435857836,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Women A,1,8,406.83185322057,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,11,30,468.26700113487,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,13,27,473.91736027447,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Women A (9/21) Results,1,7,464.79996092474,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Women A (9/21) Results,7,9,520.43208492847,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Women A (10/12) Results,6,10,474.06060054918,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Women A (10/19) Results,9,12,486.06291328927,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Women Open Cat 1/2/3 (A) Sunset Race - 55 mi,2,14,381.97669589083,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Women A (10/26) Results,5,8,456.29618199247,
Missoula Cyclocross #2,2023-09-27,Women A (9/27)  Results,5,9,451.8849557182,
Missoula Cyclocross #3,2023-10-4,Women A Results,1,9,401.71033098748,
Missoula Cyclocross #6,2023-10-25,Women A Results,1,6,391.46865730406,
Rolling Thunder Day 1,2023-10-28,Sat - Women Open Cat 1/2/3 (A) Sunset Race  - 55 m,3,11,394.48582596574,
Missoula Cyclocross #7,2023-11-1,Women A Results,3,10,394.20368582839,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 17-18 UCI,5,18,398.46735239234,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 17-18 Pan American Championships,10,23,406.2493035975,
