Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 11-12,1,124337,Aidan,Vollmuth,Njcx Project,35:14:00,482518,,,
Men Juniors 11-12,2,163196,Ian,Muller,Cycles 54,-1 lap,553093,,,
Men Juniors 13-14,1,132272,Frank,P villani,Team Somerset,31:04:00,494054,,,
Men Juniors 13-14,2,159860,Beck,Toro-gordon,Njcx Project,37,540152,,,
Men Juniors 13-14,3,172759,Dylan,Jay,Njcx Project,2:59,565230,,,
Men Juniors 13-14,4,126437,Skylar,Grey,Century Road Club Of America,5:33,485675,,,
Men Juniors 15-18 Cat4/5,1,114853,William,Stanford,,59:03:00,455500,,,
Men Juniors 15-18 Cat4/5,2,157714,Evan,Kraft,Karma Racing Team,-1 lap,535774,,,
Men Juniors 15-18 Cat4/5,3,172769,Tobey,Jay,Njcx Project,-1 lap,562971,,,
Men Juniors 15-18 Cat4/5,4,172770,Trystan,Chilcoat,Njcx Project,-1 lap,562994,,,
Men Masters 40+,1,807,Alec,Donahue,Jam / Ncc,44:48:00,129914,233.71065293501,218.50483313329,
Men Masters 40+,2,999,Roger,Aspholm,Finkraft Cycling Team,7,136195,224.22076743782,233.92845327258,
Men Masters 40+,3,23888,Dave,Freifelder,Westwood Cycle,1:28,200872,254.398846082,249.35207341186,
Men Masters 40+,4,21957,Dan,Larino,Yukato Yoga P/b Two Rivers Brew,3:25,162934,283.08402968873,264.77569355114,
Men Masters 40+,5,1365,Ralf,Warmuth,Team Srg,3:58,231788,286.33324355033,280.19931369043,
Men Masters 40+,6,1456,Chris,Facas,Yukato Yoga P/b Two Rivers Brew,6:57,43711,311.22515579933,295.62293382971,
Men Masters 40+,7,56866,Jeremy,Short,Mtbnj.com - Halter's,7:59,292095,358.53698951275,311.04655396899,
Men Masters 40+,8,41153,Marc,Innella,Yukato Yoga P/b Two Rivers Brew,8:09,234616,325.97909605799,326.47017410828,
Men Masters 40+,9,3904,Kevin,Horan,Finkraft,8:11,154136,326.96125215857,341.89379424756,
Men Masters 40+,10,115375,Robert,Donovan,Rebel West Cx,8:36,293496,361.207207256,357.31741438685,
Men Masters 40+,11,195586,Jerry,Kapko,Deno's Wonder Wheel Masters Bic,9:17,156668,453.67507886677,372.74103452613,
Men Masters 40+,12,5102,Todd,Kruger,Kim's Bike Shop,9:49,171530,341.17321704149,388.16465466541,
Men Masters 40+,13,132275,Alan,Connell,Tmb Racing,10:36,42551,438.81997074686,403.5882748047,
Men Masters 40+,14,42805,Joseph,Zurawski,Mtbnj.com - Halter's,-1 lap,297173,415.26231554272,419.01189494398,
Men Masters 40+ Cat4/5,1,146908,Charlie,Muller,Cycles 54,49:40:00,431880,448.73452876165,382.63764183403,
Men Masters 40+ Cat4/5,2,88062,Matthew,Palombaro,Guy's Racing Club,4,151631,418.61140912177,404.09290862636,
Men Masters 40+ Cat4/5,3,38999,Bogert,Kisch,Njcx Project,1:36,231647,431.45982262558,425.54817541869,
Men Masters 40+ Cat4/5,4,164058,Henrik,Moltke,E2value P/b Verge Sport,1:48,531250,473.74013855797,447.00344221103,
Men Masters 40+ Cat4/5,5,112248,Michael,Grey,Century Road Club Of America,2:28,292877,470.2914433211,468.45870900336,
Men Masters 40+ Cat4/5,6,153075,Christopher,Mowry,Jalapeno Cycling,3:09,455120,482.73848517604,489.91397579569,
Men Masters 40+ Cat4/5,7,173504,Frederick,Donovan,Jsts,-1 lap,565704,625.87331478789,511.36924258802,
Men Masters 40+ Cat4/5,8,109971,Matt,Nahoum,Ride Brooklyn,-1 lap,414888,540.15466342594,532.82450938035,
Men Masters 40+ Cat4/5,9,145828,Salvatore,Filannino,Halter's Cycling Team,-1 lap,515295,548.96901517873,554.27977617269,
Men Masters 40+ Cat4/5,10,171941,Nick,Charles,Jalapeno Cycling,-1 lap,563878,678.77562600723,575.73504296502,
Men Masters 40+ Cat4/5,11,83231,Matthew,Diczok,,-1 lap,209430,540,597.19030975735,
Men Masters 40+ Cat4/5,12,165929,Andrew,Vogt,,-1 lap,529299,634.94296515581,618.64557654968,
Men Masters 50+,1,1730,Eric,Schlauch,Team Somerset,51:12:00,31595,308.52004119262,264.40878606466,
Men Masters 50+,2,3903,Mark,Pohndorf,Finkraft Cycling Team,24,237877,318.16046328035,288.64874699316,
Men Masters 50+,3,69003,Harry,Hamilton,Watts Up Cycling,33,442968,291.32314573905,312.88870792166,
Men Masters 50+,4,39116,Carl,Reglar,Aistriu/giant,1:28,281196,306.52697575523,337.12866885016,
Men Masters 50+,5,29627,Rick,Anderson,Team Somerset,1:59,1620,321.93705206757,361.36862977866,
Men Masters 50+,6,20088,Sean,Runnette,Mtbnj.com/sportybooks,5:59,102918,442.70289481421,385.60859070716,
Men Masters 50+,7,5525,Barry,Jones,Caffeinated Cyclist Racing,6:28,283544,434.50444121152,409.84855163566,
Men Masters 50+,8,146859,Edward,King,Team Marty's,-1 lap,477822,397.88108124275,434.08851256416,
Men Masters 50+,9,2345,William,Irving,,-1 lap,49241,440.17054679263,458.32847349266,
Men Masters 50+,10,65664,Chris,Labudde,Tenafly Bicycle Workshop,-1 lap,357440,495.70024338462,482.56843442116,
Men Masters 50+,11,153350,Juantxo,Royo,Finkraft Cycling Team,-1 lap,328218,480.84490774461,506.80839534966,
Men Masters 50+,12,5824,Eloy,Anzola,Kissena Cycling Club,-1 lap,198908,485.26823398867,531.04835627816,
Men Masters 50+,13,174171,Ron,Short,Pro Pedals Racing,-1 lap,110951,553.95884216804,555.28831720666,
Men Masters 50+,14,3044,Jim,Feehan,Kissena,-1 lap,11379,433.6725839168,579.52827813516,
Men Masters 60+,1,68979,Christoph,Ohngemach,Century Road Club Of America,44:56:00,368420,,,
Men Masters 60+,2,130047,Jeff,Johnson,Drv Van Dessel,3:00,269996,,,
Men Masters 60+,3,40590,Jon,Boub,Montclair Bikery Racing,6:06,257858,,,
Men Masters 60+,4,1835,Richard,Bauch,Colavita-whole Foods Market Rac,8:13,154757,,,
Men Open Cat2/3,1,109609,Cesar,Gallego,King Kog / Sun And Air,51:27:00,414381,363.36864616145,315.12559800844,
Men Open Cat2/3,2,135955,Frank,O'reilly jr,Finkraft Cycling Team,1:33,528277,367.13936525597,320.75521145866,
Men Open Cat2/3,3,158363,Joshua,Noggle,Crca/rockstar Games,2:14,466098,364.3421282179,326.38482490888,
Men Open Cat2/3,4,171466,Ryan,Larson,Vr2209,s.t.,528454,380.72649949708,332.0144383591,
Men Open Cat2/3,5,126420,Jeffrey,Johnson,Tmb Racing,2:28,487776,387.5318668178,337.64405180933,
Men Open Cat2/3,6,78375,Jun,Sugai,Chari & Co.,2:56,379166,365.83788888576,343.27366525955,
Men Open Cat2/3,7,68975,Keith,Garrison,King Kog / Sun And Air,3:27,314038,388.27891850615,348.90327870977,
Men Open Cat2/3,8,60194,Myles,Lund,Philadelphia Ciclismo,3:33,348384,390.91266383701,354.53289216,
Men Open Cat2/3,9,118548,Travis,Burkel,Crca/ To Be Determined,3:35,394611,371.19722545785,360.16250561022,
Men Open Cat2/3,10,36147,Mike,Kucharski,Cycle Craft/bulldogs,3:37,244770,363.78896564727,365.79211906044,
Men Open Cat2/3,11,158369,Ryan,Oelz,Bad Luck Racing,4:25,538951,379.70212466523,371.42173251066,
Men Open Cat2/3,12,109595,Mark,Steffen,King Kog / Sun And Air,4:46,372261,346.59602185035,377.05134596089,
Men Open Cat2/3,13,174931,Mackenzie,King,Temple University,4:57,565683,384.63541932514,382.68095941111,
Men Open Cat2/3,14,158364,Clark,Fredricksen,Crca/to Be Determined,5:12,493469,400.68141333449,388.31057286133,
Men Open Cat2/3,15,109593,Bryan,Banducci,King Kog / Sun And Air,6:54,393014,336.71176866679,393.94018631156,
Men Open Cat2/3,16,81352,Kenneth,Englert,Army West Point Cycling,7:07,297235,392.08490212017,399.56979976178,
Men Open Cat2/3,17,126436,Ben,Douglas,Montclair Bikery Development Te,7:19,476760,343.30723294272,405.199413212,
Men Open Cat2/3,18,151001,Nelson,Odreman,Vida Cycling,7:30,477027,379.82721924564,410.82902666222,
Men Open Cat2/3,19,120392,Drew,Perrin,Verrazano Team Racing,-1 lap,458652,425.76834881753,416.45864011245,
Men Open Cat2/3,20,158378,Ian,Auger,Ride Brooklyn,-1 lap,537487,422.51486496592,422.08825356267,
Men Open Cat2/3,21,2492,Andrew,Logiudice,Skylands Cycling,-1 lap,228586,390.57933646144,427.71786701289,
Men Open Cat2/3,22,160363,Ethan,Bull,Rutgers University,-1 lap,543024,454.2815538947,433.34748046312,
Men Open Cat2/3,23,92619,Ben,Millstein,King Kog / Sun And Air,-1 lap,408219,439.67983011595,438.97709391334,
Men Open Cat2/3,24,92652,Oscar,Diaz,Beckys Creative Cakes,-1 lap,410977,426.65965081838,444.60670736356,
Men Open Cat2/3,DNF,158365,Vincent,Ribeiro,Verrazano Team Racing,,473589,417.41103070878,455.86593426401,
Men Open Cat4/5,1,142909,Christian,Yorks,,45:32:00,512715,431.26702420094,373.00332110615,
Men Open Cat4/5,2,114853,William,Stanford,,2,455500,425.43856078712,379.43640206919,
Men Open Cat4/5,3,163582,Rowan,Crowley,Army West Point Cycling,21,524413,506.49979781652,385.86948303222,
Men Open Cat4/5,4,68978,Matthew,Worstell,,47,340772,459.77672479835,392.30256399525,
Men Open Cat4/5,5,137661,Max,Thorn,Kissena Cycling Club,1:07,493730,415.074412259,398.73564495829,
Men Open Cat4/5,6,163579,Aidan,Doyle,Army West Point Cycling,1:11,540588,455.01449497279,405.16872592132,
Men Open Cat4/5,7,155247,David,Thompson,Cs Velo,2:13,526294,417.61972960618,411.60180688436,
Men Open Cat4/5,8,79286,Andrew,Bennett,Crca/kruiscx,2:24,429179,445.82881351129,418.03488784739,
Men Open Cat4/5,9,176069,Matthew,Cohane,Army West Point Cycling,2:41,557864,489.23517108705,424.46796881042,
Men Open Cat4/5,10,145573,Alexander,Monteverde,Monteverde Cycling,2:55,513351,509.64333448599,430.90104977346,
Men Open Cat4/5,11,90170,Alyosha,Smolarski,Crca/gf Capital/ H&e Entreprise,s.t.,272009,430.96710167671,437.33413073649,
Men Open Cat4/5,12,146517,Chris,Howell,Bike Doctor / Visit Frederick,3:48,459808,480.19838698558,443.76721169953,
Men Open Cat4/5,13,142365,Andre,Burton,Hive Racing,4:10,501057,467.8514997068,450.20029266256,
Men Open Cat4/5,14,39140,Brian,Rosener,Tmb Racing,4:42,214445,478.61377855082,456.63337362559,
Men Open Cat4/5,15,152086,Sean,Gordon,Crca / E2value P/b Verge Sport,4:49,467931,625.83763483802,463.06645458863,
Men Open Cat4/5,16,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,5:32,411440,483.3410470493,469.49953555166,
Men Open Cat4/5,17,163584,Kyle,Herschberger,Army West Point Cycling,6:03,526878,543.1340020947,475.9326165147,
Men Open Cat4/5,18,20310,Benjamin,Van couvering,Ride Brooklyn,6:22,265533,507.37792634938,482.36569747773,
Men Open Cat4/5,19,171468,Sonny,Lutz,,6:23,556767,489.69601841854,488.79877844076,
Men Open Cat4/5,20,168185,Andrew,Csencsits,Mineola Bicycle Racing Team,6:26,548779,521.65316397313,495.2318594038,
Men Open Cat4/5,21,130040,Vincent,Crossley,Crca/ny Vision Fuoriclasse,6:41,366769,519.41887009981,501.66494036683,
Men Open Cat4/5,22,144015,Zachary,Brennan,Hive Racing,7:22,497852,473.36002041772,508.09802132987,
Men Open Cat4/5,23,127410,Frederick,Worthington,Qcw Cycling P.b. Breakawaybikes,7:49,458009,525.81633184781,514.5311022929,
Men Open Cat4/5,24,157743,Lionel,Senior,Brands Factory Racing,8:26,466650,491.36438202184,520.96418325593,
Men Open Cat4/5,25,174163,Zachary,Hvizdak,,8:36,563291,479.27299490065,527.39726421897,
Men Open Cat4/5,26,176072,Sven,Moeller,Rutgers University,s.t.,555227,478.47268591562,533.830345182,
Men Open Cat4/5,27,159863,Ryan,Nasto,Rutgers University,8:49,551793,553.0846000219,540.26342614504,
Men Open Cat4/5,28,151006,Kevin,Seaward,Army West Point Cycling,8:56,517248,603.80802645988,546.69650710807,
Men Open Cat4/5,29,149854,Timmy,Downs,New Jersey Cyclocross Project,11:58,521422,460.74584268359,553.12958807111,
Men Open Cat4/5,30,176957,Brian,Brady,Army West Point Cycling,-1 lap,550168,546.07389779245,559.56266903414,
Men Open Cat4/5,31,17864,Brian,Stan,,-1 lap,549454,574.60268082316,565.99574999717,
Men Open Cat4/5,32,2257,Dusan,Strika,,-1 lap,61737,570.12188465925,572.42883096021,
Men Open Cat4/5,33,149859,Jared,Utterback,Jalapeno Cycling,-1 lap,320428,572.32155725218,578.86191192324,
Men Open Cat4/5,34,132266,Maciej,Nowakowski,Mtbnj.com - Halter's,-1 lap,518554,562.5420691381,585.29499288628,
Men Open Cat4/5,35,177755,Craig,Woehnker,,-1 lap,,540,591.72807384931,
Men Open Cat4/5,36,168143,Thomas,Massetti,Mineola Bicycle Racing Team,-1 lap,545143,645.10821592569,598.16115481234,
Men Open Cat4/5,37,115955,Ben,Weisiger,,-1 lap,,540,604.59423577538,
Men Open Cat4/5,38,115953,Christopher,Farao,,-1 lap,340980,556.77684795703,611.02731673841,
Men Open Cat4/5,39,176074,Jonathan,Meinke,Army West Point Cycling,-1 lap,566030,525.80138905745,617.46039770145,
Men Open Cat4/5,40,174250,Alexander,Grossbard,Rutgers University,-1 lap,566269,611.86613586207,623.89347866448,
Men Open Cat4/5,41,177756,Joshua,Kisha,Penn State Cycling,-1 lap,543499,540,630.32655962751,
Men Open Cat4/5,42,174809,David,Wiedaseck,Rutgers University,-1 lap,527829,639.75263170428,636.75964059055,
Men Open Cat4/5,43,176084,Anthony,Tunnero,,-1 lap,559715,648.85601722622,643.19272155358,
Men Open Cat4/5,44,177757,Miggy,Downs,,-2 laps,284194,540,649.62580251662,
Men Open Cat4/5,DNF,171467,Nathan,Stover,Cs Velo,,549275,419.24914544176,662.49196444268,
Men Open Cat4/5,DNF,173453,Paulie,Allison,,,380423,494.92746520015,662.49196444268,
Men Open Cat4/5,DNF,132453,Ammon,Okazaki,Army West Point Cycling,,486030,412.70432883163,662.49196444268,
Men Open Cat4/5,DNF,163585,Wesley,Bayles,Army West Point Cycling,,540693,635.44904915671,662.49196444268,
Men Open Cat4/5,DNF,177758,Shayne,Watson,,,,540,662.49196444268,
Men Open Cat4/5,DNF,168190,Spencer,Anderson,Mineola Bicycle,,551340,540,662.49196444268,
Men Procx C2 Pro/Cat 1/2,1,806,Justin,Lindine,Hyperthreads/apex Pro Cycling,1:03:21,205717,201.29078564647,199.67508362582,
Men Procx C2 Pro/Cat 1/2,2,1670,Kevin,Bradford-parish,Setcoaching P/b Fsa,1:05,147208,209.17907855823,205.79848456515,
Men Procx C2 Pro/Cat 1/2,3,106743,Scott,Smith,Dirt League,2:59,376904,258.48343177874,211.92188550449,
Men Procx C2 Pro/Cat 1/2,4,6743,Brendan,Mccormack,Hyperthreads/apex/nbx,3:34,234733,256.26733886132,218.04528644383,
Men Procx C2 Pro/Cat 1/2,5,56975,Michael,Owens,Rscx - House Ind - Dwr - Hm,4:20,350150,239.28917184805,224.16868738316,
Men Procx C2 Pro/Cat 1/2,6,979,Adam,Myerson,Cycle-smart,4:45,52534,235.18338124367,230.2920883225,
Men Procx C2 Pro/Cat 1/2,7,28608,Mark,Flis,Asend Nutrition,4:57,282287,225.64536762284,236.41548926183,
Men Procx C2 Pro/Cat 1/2,8,983,Molly,Cameron,Point S Nokian,5:22,206349,296.66542913059,242.53889020117,
Men Procx C2 Pro/Cat 1/2,9,30104,Josh,Whitney,Full Cycle Cross Elite Team,5:42,246841,249.5840368393,248.6622911405,
Men Procx C2 Pro/Cat 1/2,10,42745,Andrew,Nicholas,,6:15,416197,296.08099699056,254.78569207984,
Men Procx C2 Pro/Cat 1/2,11,16998,Daniel,Chabanov,Rscx - House Ind - Dwr - Hm,7:18,264739,221.80468319999,260.90909301917,
Men Procx C2 Pro/Cat 1/2,12,2547,Andrew,Wulfkuhle,717cycling,7:50,153981,301.9196770427,267.03249395851,
Men Procx C2 Pro/Cat 1/2,13,79389,Szymon,Niemotko,Central Jersey Cycling Team,9:19,126300,280.80034224922,273.15589489784,
Men Procx C2 Pro/Cat 1/2,14,95959,Kevin,Day,Rollout App / Endurance360,9:48,108971,236.2534825019,279.27929583718,
Men Procx C2 Pro/Cat 1/2,15,16388,Robert,Marion,Carpediem Racing,-1 lap,220597,324.79674306564,285.40269677652,
Men Procx C2 Pro/Cat 1/2,16,109669,Kale,Wenczel,Jam / Ncc,-1 lap,403894,283.60996650488,291.52609771585,
Men Procx C2 Pro/Cat 1/2,17,114841,Andrew,Dietz,Trek Cyclocross Collective,-1 lap,425325,290.37969764041,297.64949865519,
Men Procx C2 Pro/Cat 1/2,18,142990,David,Gunnerson,Ascent Concept Team,-1 lap,516218,271.34019561137,303.77289959452,
Men Procx C2 Pro/Cat 1/2,19,89692,Chris,Niesen,Jam / Ncc,-2 laps,391241,271.81761045471,309.89630053386,
Men Procx C2 Pro/Cat 1/2,20,3520,Craig,Lebair,Philadelphia Ciclismo,-2 laps,211155,298.85117002344,316.01970147319,
Men Procx C2 Pro/Cat 1/2,21,65216,Daniel,Vaughn,Jam / Ncc,-2 laps,359709,294.97362950144,322.14310241253,
Men Procx C2 Pro/Cat 1/2,22,28508,Mike,Festa,Philadelphia Ciclismo,-2 laps,149744,278.35746998263,328.26650335186,
Men Procx C2 Pro/Cat 1/2,23,134603,Jonah,Vasquez,Bear Development/trek,-2 laps,497504,274.49417934098,334.3899042912,
Men Procx C2 Pro/Cat 1/2,24,109667,Patrick,Collins,Kb Photo Cx / A-d Bikes,-3 laps,394991,294.43856756825,340.51330523053,
Men Procx C2 Pro/Cat 1/2,DNF,126431,Matthew,Avery,Philadelphia Ciclismo,,485115,312.53171414571,352.76010710921,
Men Singlespeed,1,21957,Dan,Larino,Yukato Yoga P/b Two Rivers Brew,53:30:00,162934,,,
Women Juniors 13-14,1,120762,Kate,Stanford,,40:37:00,457551,,,
Women Masters 40+,1,92581,Dominique,Verlaan,Mtbnj.com - Halter's,35:45:00,414440,,,
Women Masters 40+ Cat4/5,1,44,Jennifer,Rhodes,Team Skyline,52:08:00,164760,,,
Women Masters 40+ Cat4/5,2,56854,Nancy,Heller,Team Skyline,-1 lap,212455,,,
Women Masters 50+,1,119,Julie,Lockhart,Nebc P/b Cycle Loft,36:34:00,226695,,,
Women Open Cat2/3,1,146428,Bethany,Newton,Race Cf,29:19:00,518037,535.58855234481,454.91899995734,
Women Open Cat2/3,2,171478,Melissa,Teeple,American Flyers Racing,2,399472,500.44148133499,480.14909645866,
Women Open Cat2/3,3,144038,Jenna,Latour nichols,Pro Bike Fc Women P/b Colnago,1:12,290222,480.36663284466,505.37919295999,
Women Open Cat2/3,4,159135,Tara,Seplavy,Foxy Moxy Racing,1:57,529799,538.54667734725,530.60928946131,
Women Open Cat2/3,5,168957,Clementine,Nixon,King Kog/ Sun And Air,s.t.,557870,526.11632481269,555.83938596263,
Women Open Cat2/3,6,164604,Colette,Sexton,Century Road Club Of America,3:04,547690,535.10225410993,581.06948246396,
Women Open Cat4/5,1,119370,Melissa,Paquette,Qcw Cycling P.b. Breakawaybikes,47:53:00,432159,535.59825192981,494.09613580024,
Women Open Cat4/5,2,172755,Dana,Haberern,Two Seconds Ahead / Silk Road C,7,561229,541.5899665257,524.34296860419,
Women Open Cat4/5,3,83234,Lauren,Seavy,Colavita-whole Foods Market,2:02,390782,569.79890087861,554.58980140814,
Women Open Cat4/5,4,164605,Phoebe,Lee,Army West Point Cycling,3:26,543772,682.03298918961,584.83663421209,
Women Open Cat4/5,5,149000,Rosael,Torres davis,King Kog / Sun And Air,4:36,407649,590.21291627492,615.08346701605,
Women Open Cat4/5,6,159163,Emily,Dodson,Velodash,-1 lap,541817,623.26426395524,645.33029982,
Women Open Cat4/5,7,159866,Sammy,Morris,Njcx Project,-2 laps,540330,584.83663421209,675.57713262395,
Women Procx C2 Pro/Cat 1/2/3,1,37975,Cassandra,Maximenko,Van Dessel Factory Team,50:49:00,324758,337.51158852939,308.27094728003,
Women Procx C2 Pro/Cat 1/2/3,2,111888,Natalie,Tapias,Jam / Ncc,41,438586,379.46148530871,320.28448069791,
Women Procx C2 Pro/Cat 1/2/3,3,36132,Stacey,Barbossa,Colavita-whole Foods Market Rac,57,290272,360.98254321463,332.29801411579,
Women Procx C2 Pro/Cat 1/2/3,4,45046,Rebecca,Gross,Zero D Racing,1:49,176014,391.51244520024,344.31154753367,
Women Procx C2 Pro/Cat 1/2/3,5,94520,Regina,Legge,Trek Cyclocross Collective,2:22,415018,347.57107952381,356.32508095155,
Women Procx C2 Pro/Cat 1/2/3,6,8103,Laura,Van gilder,Mellow Mushroom,3:34,36345,340.35008489686,368.33861436943,
Women Procx C2 Pro/Cat 1/2/3,7,24078,Brittlee,Bowman,Rscx - House Ind - Dwr - Hm,3:49,280476,389.16568888598,380.35214778731,
Women Procx C2 Pro/Cat 1/2/3,8,61288,Erin,Faccone,Velocio Necx,4:29,261012,426.13948576274,392.36568120519,
Women Procx C2 Pro/Cat 1/2/3,9,90346,Gabriella,Sterne,Vanderkitten Entourage Racing,4:44,293021,427.54630477215,404.37921462307,
Women Procx C2 Pro/Cat 1/2/3,10,81068,Leslie,Lupien,Velocio Necx,5:12,340936,424.906893194,416.39274804095,
Women Procx C2 Pro/Cat 1/2/3,11,46884,Vicki,Barclay,Kenda Cannondale Elite Women's,6:00,356693,413.52481778498,428.40628145883,
Women Procx C2 Pro/Cat 1/2/3,12,35101,Avanell,Schmitz,Deschutes Brewery,6:36,158858,420.96427787723,440.41981487671,
Women Procx C2 Pro/Cat 1/2/3,13,5138,Libbey,Sheldon,Cxhairs Devo : Trek Bikes,6:52,208059,392.48855069873,452.43334829459,
Women Procx C2 Pro/Cat 1/2/3,14,112058,Alexandra,Campbellforte,Vanderkitten Entourage Racing/v,7:10,318058,452.81883209251,464.44688171247,
Women Procx C2 Pro/Cat 1/2/3,15,128213,Terra,Kier-donovan,Rebel West Cx,-2 laps,275073,433.65754533436,476.46041513035,
Women Procx C2 Pro/Cat 1/2/3,16,59452,Philicia,Marion,Carpediem Racing,-2 laps,220598,419.26067829692,488.47394854823,
Women Procx C2 Pro/Cat 1/2/3,17,42843,Lauren,Festa,Rare Disease Cycling / Keswick,-2 laps,313510,466.24394818732,500.48748196611,
Women Procx C2 Pro/Cat 1/2/3,18,25913,Shane,Ferro,Columbia Cycling,-2 laps,277407,489.48295600994,512.50101538399,
Women Procx C2 Pro/Cat 1/2/3,DNF,62163,Kathryn,Cumming,Jalapeno Cycling,,349844,361.16756527689,536.52808221976,
