Race Name,Race Date,Category Name,Place,Total Racers,Points
Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,8,13,433.16652274126,
Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 3/4 10+,10,16,410.09964332955,
Storm the Beach Day 1,2013-11-9,Mixed Single Speed Cat. 1/2/3/4/5 10+,3,8,385,
Storm the Beach Day 1,2013-11-9,Men Collegiate  10+,5,5,,
Storm the Beach Day 2,2013-11-10,Men Collegiate  10+,1,4,,
Mooey Cross at Superstition Farms,2013-11-17,Men A Collegiate 45 Minute,3,4,,
Mooey Cross at Superstition Farms,2013-11-17,Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,6,6,443.33333333333,
NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,14,15,499.45945016439,
Arizona State CX Championship,2013-12-21,Men Cat. 3/4 45 Minutes,16,20,456.4193578395,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,67,68,410.40990478747,
Flat Tire Cross,2014-10-18,Single Speed 45 Minu - Cat. Open,4,10,384.44533752272,
Flat Tire Cross,2014-10-18,Men 40 Minutes - Cat. 3/4,15,27,421.96039571971,
Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,10,24,381.3679681948,
Race Around the Farm Day 1,2014-12-6,Men Collegiate 30 Minute - A,6,7,447.35949849388,
Race Around the Farm Day 2,2014-12-7,Single Speed 45 Minu - Cat. Open,2,10,373.30497969359,
Race Around the Farm Day 2,2014-12-7,Men Collegiate 30 Minute - A,DNF,8,504.69614184661,
Triple C CX Day 1,2014-12-13,Single Speed 45 Minu - Cat. Open,4,6,402.89510618714,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men Single Speed 17+ Open,6,13,402.36189342382,
Woodland Park,2018-11-18,Single Speed Men,74,96,493.09973873372,
Woolley Cross,2019-10-19,Men B,23,24,468.17025480904,
