Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,22,57,378,
CCCX #3,2007-10-13,CATEGORY B MEN (500-899),10,24,379.66060606061,
Surf City #4,2011-01-9,Category B Men,9,15,420.81337259415,
CCCX 1,2011-09-10,Men B,3,19,363.22708807392,
CCCX 2,2011-09-24,B Men,3,23,347.08512027008,
CCCX 3,2011-10-9,B Men Cat 3/4,5,27,343.41624501701,
BASP 1 Candlestick Park,2011-10-23,Mens B,20,81,367.69720905095,
Surf City CX #1,2011-10-30,Category B Men,7,46,361.01735470858,
BASP 2 Sierra Point,2011-11-12,Cat B Men,4,92,313.85259041971,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,13,94,329.29968512049,
CCCX #7 Nor Cal State Champs,2011-12-4,B Men Cat 3/4,6,21,363.55945310229,
BASP 4 CCCP ,2011-12-10,Cat B Men,10,79,319.58565367936,
CCCX 8,2012-01-15,B Men Cat 3/4,1,10,312.73032074811,
