Race Name,Race Date,Category Name,Place,Total Racers,Points
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Masters 35+ Cat 5,3,8,499.46284632503,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Masters 35+ Cat 5,3,8,499.46284632503,
Charger Cross,2015-11-15,Men Cat 5,2,16,454.50479405528,
Bamacross- Sloss Cross,2015-12-6,Men Masters 35+ Cat 5,12,13,618.59131210051,
Team Magic Montevallo CX ,2016-10-2,Men Cat 5,2,13,472.5,
The Brookside Beatdown,2016-10-23,Men Cat 5,2,12,455.02637601256,
The Brookside Beatdown,2016-10-23,Singlespeed,4,7,446.2071618749,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 5,7,23,477.58211061838,
Team Magic Irondale CX,2016-11-6,Men Cat 5,4,12,478.05316137086,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Cat 5,3,4,,
Last Go at the Joe,2016-12-11,Men Cat 5,3,13,451.97746434612,
Last Go at the Joe,2016-12-11,Men Cat 4,6,11,468.58560846603,
Gears & Fears Cyclocross Night Race,2018-10-6,Men Cat 4/5,5,20,440.79197665313,
Gears & Fears Cyclocross Night Race,2018-10-6,Masters 35+,7,8,413.60469758638,
Rocket City Cross,2021-10-23,CXSS (Open),1,5,,
Rocket City Cross,2021-10-23,Men Novice/Beginner (Men),3,27,471.46153846154,
Rocket City Cross,2021-10-23,Masters (Men),2,18,376.58743349536,
Sloss Cross 2021,2021-11-7,Men Cat 4/5 (Men),5,20,435.55779062646,
Sloss Cross 2021,2021-11-7,CXMM40 (Men),4,8,401.37614540696,
Rocket City Cross,2022-10-23,Men MC4,1,11,388.98178945116,
Rocket City Cross,2022-10-23,Men SS,4,7,388.98178945116,
Rocket City Cross,2022-10-23,Men  Masters,2,20,314.54051484394,
