First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Fisher,Zac Daab Cyclocross,2010-11-14,Men B,11,19,410.38209622391,
Jim,Fisher,Minnesota State Championship,2010-11-13,Men 3,39,52,459.66678233357,
Jim,Fisher,DCCX,2010-10-24,Masters 3/4 35+,40,94,481.83531742853,
Jim,Fisher,Richmond Festival of Cross Day 2,2010-10-9,Mens 4,5,32,459.69372783654,
Jim,Fisher,Richmond Festival of Cross Day 1,2010-10-9,Men's 35+ Race,13,22,359.59255575295,
Jim,Fisher,Urban Cross,2009-11-15,Masters 35+ 3/4       ,29,38,623.33979602271,
Tom,Jeffery,Richmond Festival of Cross- Bryan Park,2009-10-11,B Men,2,21,366.32759763158,
Jim,Fisher,Richmond Festival of Cross- Bryan Park,2009-10-11,C Men,3,31,459.82436185155,
Jim,Fisher,Richmond Festival of Cross- Chimborazo Park,2009-10-10,C Men,4,22,467.39122322502,
Ben,Johnson,Chimborazo Cross Race,2006-10-29,MEN B         45MIN,7,22,373.59799699177,
Jim,Fisher,Chimborazo Cross Race,2006-10-29,MEN B         45MIN,12,22,423.59896811952,
Alfredo,Carbonell,Chimborazo Cross Race,2006-10-29,MEN B         45MIN,17,22,473.59993924726,
Tim,Reams,Chimborazo Cross Race,2006-10-29,MEN B         45MIN,18,22,483.60013347281,
Tom,Gillespie,Chimborazo Cross Race,2006-10-29,WOMEN A       45MIN,11,17,423.27013423963,
