Race Name,Race Date,Category Name,Place,Total Racers,Points
Kensington CX Day 1,2012-09-29,Cat 4 Men,16,16,635.44412671896,
Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 1-39,10,14,578.52441227124,
Lake Orion High School Day 2,2012-10-28,Men 4 C-MEN 1-39,5,7,569.40379268169,
 SwampThingCX #2,2012-11-18,Men 4 C Men 19-34 ,7,10,548.81154626305,
Waterford Hills Day-1,2012-11-24,Men 4 C-MEN 1-39,11,18,568.71971250477,
Waterford Hills Day-2,2012-11-25,Men 4 C-MEN 1-39,13,18,595.37357980897,
Addison Oaks State Championship,2012-12-16,Men 4 C-MEN 1-39,8,14,547.98210564345,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 19-44,17,25,557.12331229252,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 19-44,16,28,530.10726089092,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,25,39,551.87659254492,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 19-44,19,30,568.03902536313,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 19-44,16,22,577.92096771363,
Alma Grand Prix of Cyclocross,2014-09-6,Men  19-44 Cat 4,3,31,398.84092794843,
Big Bad Wolf Cyclocross Race,2014-09-14,Men 9-44 Cat 4,4,9,524.50789594794,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  19-44 Cat 4,2,18,451.28665882179,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  19-34 Cat 3,4,9,409.44566530289,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,119,145,478.49228384388,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,102,136,464.57463537725,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-34 Cat 3,11,14,455.18529057311,
Mad Anthony Cyclocross Race,2014-10-25,Men  19-34 Cat 3,6,11,424.66805539071,
Jingle Cross Day 1,2014-11-14,Men Cat 3,56,85,428.86475278607,
Jingle Cross Day 2,2014-11-15,Men Cat 3,68,103,443.13248316071,
Jingle Cross Day 3,2014-11-16,Men Cat 3,38,70,415.27157126731,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  19-34 Cat 3,6,10,426.31956604141,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,22,32,433.12924708977,
