Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Master Men 45+,26,27,522.13933894226,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,23,31,470.8,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 45+,22,27,525.02228005039,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,29,34,591.30638484165,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 45+,24,28,556.3105687608,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 45+,DNF,29,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,31,33,586.38994478803,
Portland Cup (USGP),2008-12-7,Masters 45+,50,58,623.47544776969,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 45+,DNF,21,,
Starcrossed ,2009-09-19,Master Men 3 35+,70,82,519.69550137221,
Rad Racing GP,2009-09-20,MASTERS MEN 45+ CAT-3,7,27,400.27639475282,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,12,46,477.04673578556,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,45,50,650.27818115818,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,21,50,511.01030894325,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,18,35,540,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,15,39,494.83910705753,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,DNF,31,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,15,33,489.83222050119,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,18,41,490.31692420017,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,94,106,576.50547007257,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,77,93,556.17116882289,
Starcrossed,2010-09-19,Cat 3 Men 35+,71,76,487.85896560463,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,45,50,502.55019320496,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,19,49,504.20575648856,
Seattle CX: Evergreen HS,2010-09-26,SglSpd,36,47,525.84851895998,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,16,52,478.47745484303,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,14,55,441.87637622841,
Seattle CX: Silver Lake,2010-10-17,SglSpd,46,50,526.36294458225,
Steilacoom,2010-10-31,Mstr4Men45+,19,45,512.75924896661,
Maris Farms,2010-11-7,Mstr4Men45+,8,51,423.63330099011,
Sprinker Cyclocross,2010-11-21,Mstr4Men45+,6,46,422.7605378143,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,8,50,448.15476483347,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,62,67,500.48134560872,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,17,59,467.94491399158,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,17,65,450.7181009072,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,37,48,494.81759659884,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,35,48,511.1198230417,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,30,44,468.81517988783,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,20,31,510.48267544373,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,32,44,485.64662713469,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,43,60,495.01874975735,
StarCrossed CX,2013-09-14,Men 50+,32,62,471.30915141882,
