Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox Hollow Grand Prix CCX #1,2006-10-7,Men C,13,18,568.83958944282,
Psycho Cross,2013-09-22,Men Beginner,4,7,540,
Twilight Cross Series #5,2014-09-30,Beginner,DNF,5,,
Psycho Cross Series #2,2014-10-4,Men C,7,8,571.66044060845,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Clydesdale,22,28,633.14245977299,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Men,16,36,528.19578827532,
Twilight Cyclocross Series #1,2015-08-18,Beginner Men,3,9,518.64993443284,
Twilight Cyclocross Series #2,2015-08-25,Beginner Men,2,7,511.53324591045,
Twilight Cyclocross Series #3,2015-09-1,Beginner Men,1,6,462.22034604743,
Twilight Cyclocross Series,2015-09-8,Beginner Men,1,4,,
Psycho Cross Series #1,2015-09-13,Beginner Men,1,2,,
Twilight Cyclocross Series #5,2015-09-15,Beginner,1,5,,
Hop Cross at Rogue Farms,2015-09-20,Clydesdale,3,6,520.86635826615,
Hop Cross at Rogue Farms,2015-09-20,Beginner Men,2,8,507.52142126912,
Twilight Cyclocross Series #6,2015-09-22,Beginner Men,1,4,,
Twilight Cyclocross Series #7,2015-09-29,Beginner Men,1,4,,
Psycho Cross Series #2,2015-10-4,Beginner,2,5,,
Psycho Cross Series #3,2015-10-25,Beginner Men,3,9,499.95620168243,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Men,8,43,470.63894787242,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,9,45,455.16512893907,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 4/5,8,14,556.75375076669,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 5,15,18,631.7325,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 4/5,7,13,540,
Twilight Bike Racing Series Cross #4,2016-09-27,Men 4/5,6,16,512.43067987908,
Psycho Cross #1,2016-10-23,Men 5,4,6,553.793043036,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,32,71,527.82276773074,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,DNF,62,674.66253599375,
Twilight Cyclocross,2017-09-12,Men 4/5,19,21,625.24387263319,
Twilight Cyclocross,2017-09-19,Men 4/5,15,19,590.34982944538,
Twilight Cyclocross #3,2017-09-26,Men 4/5,15,17,624.71433982827,
Psychocross #1,2017-10-21,Men 5 (Beginners),6,9,558.9542669267,
Twilight Cyclocross,2019-09-3,Category 4/5 Men,6,15,513.65142857143,
Twilight Cyclocross,2019-09-10,Men 4/5,11,15,574.71428571429,
Twilight Cyclocross,2019-09-24,Men 4/5,9,12,570.02505555556,
