Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,987,Weston,Schempf,,,122030,217.83403848299,198.0835184751,
Men Cat 1/2/3,2,78373,Jake,Sitler,SEAVS/Haymarket,,217193,265.25850552092,205.20744210496,
Men Cat 1/2/3,3,53871,Jordan,Snyder,,,293469,241.5989530642,212.33136573483,
Men Cat 1/2/3,4,46688,Ben,Frederick,Bicycle Outfitters Racing Team,,324234,233.13143810388,219.4552893647,
Men Cat 1/2/3,5,7824,Nick,Waite,Pro Tested Gear,,146137,224.38790933225,226.57921299456,
Men Cat 1/2/3,6,7283,Patrick,Blair,Adventures for the Cure,,277204,320.88839985933,233.70313662443,
Men Cat 1/2/3,7,64262,Kevin,Carter,Gripped Racing p/b Racedots,,70144,288.19465222204,240.8270602543,
Men Cat 1/2/3,8,34835,Nicholas,Taylor,Bayside Velo/Bike Doctor,,305092,220,247.95098388416,
Men Cat 1/2/3,9,3299,Stephen,Cummings,,,201402,220,255.07490751403,
Men Cat 1/2/3,10,46129,Sean,O'donnell,Crosshairs Cycling,,327064,315.19130489689,262.1988311439,
Men Cat 1/2/3,11,5874,Michael,Mihalik,Freddie Fu Cycling Team,,245927,252.81993448378,269.32275477376,
Men Cat 1/2/3,12,64177,Christopher,Rabadi,,,339512,334.95827611718,276.44667840363,
Men Cat 1/2/3,13,20152,Eric,Lundgren,JBV Coaching,,264778,286.39133018968,283.5706020335,
Men Cat 1/2/3,14,57373,Dan,Wolf,Pro Tested Gear,,358256,303.76367902361,290.69452566336,
Men Cat 1/2/3,15,63832,Scott,Myers,Team BBC,,360252,336.38606905351,297.81844929323,
Men Cat 1/2/3,16,124455,Jeremy,Gardner,,,204147,220,304.9423729231,
Men Cat 1/2/3,17,17027,Elliott,Caldwell,Crosshairs Cycling,,288737,302.74299448618,312.06629655296,
Men Cat 1/2/3,18,64198,Kristopher,Macalinao,C3-Twenty20cycling.com,,358836,369.444509704,319.19022018283,
Men Cat 1/2/3,19,66248,Jeffrey,Dickey,,,9439,292.89390410028,326.3141438127,
Men Cat 1/2/3,20,35139,Michael,Baldwin ii,Steel Mountain Cycling,,295123,399.36463101208,333.43806744256,
Men Cat 1/2/3,21,39218,Justin,Matijasic,Blue Ridge Cyclery Racing p/b Reynolds G,,293299,365.35162675468,340.56199107243,
Men Cat 1/2/3,22,58997,Kyle,Mihalik,Freddie Fu Cycling Team,,335024,390.89572323126,347.6859147023,
Men Cat 1/2/3,23,83720,David,Short,Freddie Fu Cycling Team,,352068,352.40470334972,354.80983833216,
Men Cat 1/2/3,24,82062,Roman,Semenov,Arrow Bicycle,,339118,382.06785447595,361.93376196203,
Men Cat 1/2/3,25,5214,Taylor,Jones,Crosshairs Cycling,,187034,435.74134857069,369.0576855919,
Men Cat 1/2/3,26,113056,Ryan,Hilaman,,,307848,220,376.18160922177,
Men Cat 1/2/3,27,82070,Hans,Manzke,Arrow Bicycle,,242280,434.71984219267,383.30553285163,
Men Cat 1/2/3,28,2907,Jared,Nieters,SEAVS/Haymarket,,220150,263.70076706991,390.4294564815,
Men Cat 3/4,1,28697,Mattison,Brady,,,223221,360.2227226208,325.96872390303,
Men Cat 3/4,2,65064,Liam,Panero,Rock Creek Velo,,345906,458.95704330384,329.78900271953,
Men Cat 3/4,3,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,,392452,342.61033518963,333.60928153604,
Men Cat 3/4,4,62072,Kevin,Hays,Crosshairs Cycling,,358665,378.76781674829,337.42956035254,
Men Cat 3/4,5,62635,Patrick,Green,Bicycle Outfitters Racing Team,,305601,411.48730970043,341.24983916904,
Men Cat 3/4,6,37653,Richard,Serton,u-neak | DESIGNS,,241062,380.19291285777,345.07011798554,
Men Cat 3/4,7,111393,Ryan,Knight,Adventures for the Cure,,408591,441.32386801954,348.89039680205,
Men Cat 3/4,8,82763,Chris,Dobroth,Wicked Wash Racing,,404269,412.24241191467,352.71067561855,
Men Cat 3/4,9,27334,Ryan,Stouten,,,414548,443.25794603199,356.53095443505,
Men Cat 3/4,10,5960,Brian,Swehla,,,270279,398.64359270826,360.35123325155,
Men Cat 3/4,11,62929,Jack,Cheng,V-DAY,,358522,374.20765306145,364.17151206805,
Men Cat 3/4,12,21503,Keith,Hower,Freddie Fu Cycling Team,,274419,398.45518967366,367.99179088456,
Men Cat 3/4,13,62627,Pete,Lobianco,Mason Dixon Velo,,306912,429.73210387478,371.81206970106,
Men Cat 3/4,14,110664,Andrew,Mcgowan,C3-Twenty20 Cycling,,433885,420.95604614713,375.63234851756,
Men Cat 3/4,15,79634,Andrew,Fleming,HPC,,319548,493.18009833616,379.45262733406,
Men Cat 3/4,16,62927,John,Switzer,,,165625,419.12687416074,383.27290615057,
Men Cat 3/4,17,111205,Tony,Abate,District Velocity Racing,,272465,420.37655812632,387.09318496707,
Men Cat 3/4,18,135548,John,Glodek,Twin Six,,269746,410.92643187515,390.91346378357,
Men Cat 3/4,19,79112,Alex,Ticu,Team BBC,,389559,384.30057825762,394.73374260007,
Men Cat 3/4,20,18343,Nathan,Sedgewick,,,,394.45794749285,398.55402141658,
Men Cat 3/4,21,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,,206370,407.15166268988,402.37430023308,
Men Cat 3/4,22,66224,Patrick,Jarenwattananon,District Velocity Racing,,362104,477.07403681121,406.19457904958,
Men Cat 3/4,23,82070,Hans,Manzke,Arrow Bicycle,,242280,434.71984219267,410.01485786608,
Men Cat 3/4,24,82062,Roman,Semenov,Arrow Bicycle,,339118,382.06785447595,413.83513668258,
Men Cat 3/4,25,65048,Edward,Patrick,Whole Wheel Velo Club,,314566,477.42530758891,417.65541549909,
Men Cat 3/4,26,62637,Robert,Furr,Bike Line,,341042,433.05009218353,421.47569431559,
Men Cat 3/4,27,15252,Allan,Wallace,Team Bike Doctor,,222347,396.73150224913,425.29597313209,
Men Cat 3/4,28,28709,Stephen,Spencer,Crosshairs Cycling,,299850,460.41390242414,429.11625194859,
Men Cat 3/4,29,97265,Cameron,Anderson,Cicada Racing Inc. p/b Mark Miller Subaru,,209943,497.92714337807,432.9365307651,
Men Cat 3/4,30,44132,Andrew,Massonneau,Sportif Coaching Grp/Patapsco Bike and,,310117,380.44702594917,436.7568095816,
Men Cat 3/4,31,78576,Steven,Kusy,District Velocity Racing,,306704,400,440.5770883981,
Men Cat 3/4,32,95854,Jacob,Gordon,,,414406,388.68665640381,444.3973672146,
Men Cat 3/4,33,1644,Justin,Howe,Charm City Cycling LLC,,190729,391.77666934239,448.21764603111,
Men Cat 3/4,34,32166,Joseph,Nalley,Team BBC,,197048,436.31184098643,452.03792484761,
Men Cat 3/4,35,93281,Gregory,Butler,Squadra Coppi,,380267,484.4130533026,455.85820366411,
Men Cat 3/4,36,95842,Evan,Thomas-arnold,District Hardware Cycling Collective,,375843,494.56316279092,459.67848248061,
Men Cat 3/4,37,44137,Patrick,Peoples,District Hardware Cycling Collective,,326348,505.54920987099,463.49876129711,
Men Cat 3/4,38,97266,Clay,Adair,,,296000,510.45545891191,467.31904011362,
Men Cat 3/4,39,94657,Jay,Owen,TEAM BIKENETIC,,394789,513.65908637713,471.13931893012,
Men Cat 3/4,40,93269,Shannon,Field,Adventures for the Cure,,356681,461.84938631646,474.95959774662,
Men Cat 3/4,41,44133,Matthew,Fackner,,,329068,476.36328137041,478.77987656312,
Men Cat 3/4,42,110833,Michael,Russo,PTS Racing,,361461,458.72305382923,482.60015537963,
Men Cat 3/4,43,72335,Mike,Shaw,,,32347,465.02625843325,486.42043419613,
Men Cat 3/4,44,90995,Matthew,Aune,NCVC/UnitedHealthcare,,390941,496.73277475026,490.24071301263,
Men Cat 3/4,45,5235,Evan,Robinson,,,261413,473.66504207576,494.06099182913,
Men Cat 3/4,46,64761,Brian,Decann,District Hardware Cycling Collective,,306510,491.79497119214,497.88127064564,
Men Cat 3/4,47,77378,Brian,Mattern,Squadra Coppi,,339420,528.3753568868,501.70154946214,
Men Cat 3/4,48,84795,Adam,Trexler,,,335608,491.86121126693,505.52182827864,
Men Cat 3/4,49,8001,David,Miller,,,375653,464.9751266116,509.34210709514,
Men Cat 3/4,50,78131,Alex,Currie,,,389269,485.98745624605,513.16238591164,
Men Cat 3/4,51,82083,Pete,Van riper,Arrow Bicycle,,246471,508.42867208927,516.98266472815,
Men Cat 3/4,52,94650,Joshua,Templeton,C3-Twenty20cycling.com,,416765,546.93573791599,520.80294354465,
Men Cat 3/4,53,17029,Danny,Koniowsky,Crosshairs Cycling,,284979,400,524.62322236115,
Men Cat 3/4,54,77343,Bryan,Vasek,NCVC/UnitedHealthcare,,297278,570.95712437549,528.44350117765,
Men Cat 3/4,55,93270,Michael,Pickett,NCVC/UnitedHealthcare,,146186,530.83968506406,532.26377999416,
Men Cat 3/4,56,45633,Adam,Fulcher,Rock Creek Velo,,306953,558.39217324319,536.08405881066,
Men Cat 3/4,57,113053,Paul,Keitelman,,,454776,400,539.90433762716,
Men Cat 3/4,58,8347,James,Harris,,,176969,400,543.72461644366,
Men Cat 3/4,59,55556,Christopher,Grengs,Squadra Coppi,,56655,440.5770883981,547.54489526017,
Men Cat 3/4,60,77382,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,534.63784433158,551.36517407667,
Men Cat 3/4,61,98694,Gram,Smith,SEAVS/Haymarket,,401926,413.9784434156,555.18545289317,
Men Cat 4/5,1,110664,Andrew,Mcgowan,C3-Twenty20 Cycling,,433885,420.95604614713,403.56184334151,
Men Cat 4/5,2,107076,Nathan,Graham,VeloWorks-Spokes Etc,,418908,489.77622206611,406.34629551821,
Men Cat 4/5,3,94644,Neil,Irvin,Crosshairs Cycling,,412196,454.36134597125,409.13074769492,
Men Cat 4/5,4,106564,Kyle,Thornton,Arrow Bicycle,,423540,498.57581930575,411.91519987162,
Men Cat 4/5,5,84516,Dylan,Stagner,Potomac Velo Club,,390025,480.19834963855,414.69965204832,
Men Cat 4/5,6,99928,James,Drane,,,244299,462.58157361661,417.48410422503,
Men Cat 4/5,7,75345,Nathan,Cristler,,,364819,595.96639256095,420.26855640173,
Men Cat 4/5,8,111197,Benjamin,Neumeyer,DISTRICT HARDWARE CY,,442936,515.36969390127,423.05300857844,
Men Cat 4/5,9,88274,Joe,Wollschlager,,,349422,487.19509857689,425.83746075514,
Men Cat 4/5,10,112031,Andrew,Rodriguez,,,151266,540,428.62191293184,
Men Cat 4/5,11,95830,Daniel,Hadley,,,432534,452.5354125227,431.40636510855,
Men Cat 4/5,12,84535,Sean,Chisham,VeloWorks-Spokes Etc,,347764,534.61019734396,434.19081728525,
Men Cat 4/5,13,89977,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,,392426,639.38992188094,436.97526946196,
Men Cat 4/5,14,92670,Austin,Butts,Adventures for the Cure,,412990,520.86653501889,439.75972163866,
Men Cat 4/5,15,110815,Alex,Morse,,,443461,511.77881596377,442.54417381536,
Men Cat 4/5,16,110849,David,Bodkin,Syn-Fit Race Team,,261636,575.11527251508,445.32862599207,
Men Cat 4/5,17,78111,Joshua,Gorman,Crosshairs Cycling,,272802,444.67684988477,448.11307816877,
Men Cat 4/5,18,113064,Francis,Tatem,,,456936,540,450.89753034548,
Men Cat 4/5,19,122692,Tim,Kelley,,,431901,436.00859666146,453.68198252218,
Men Cat 4/5,20,93282,Matthew,Conte,,,416762,562.41782558714,456.46643469888,
Men Cat 4/5,21,84510,Dan,Schwartz,National Capital Velo Club/UnitedHealthcare,,270741,478.95694940608,459.25088687559,
Men Cat 4/5,22,94643,Howard,Hayes,Artemis,,365819,556.3779930163,462.03533905229,
Men Cat 4/5,23,99929,Esteban,Covarrubias,,,429310,519.37394027031,464.81979122899,
Men Cat 4/5,24,84795,Adam,Trexler,,,335608,491.86121126693,467.6042434057,
Men Cat 4/5,25,113065,Sam,Khazai,,,434785,540,470.3886955824,
Men Cat 4/5,26,111396,Alex,Molineux,District Taco Cycling p/b BicycleSPACE,,433092,544.02759722369,473.17314775911,
Men Cat 4/5,27,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,,413628,583.90088054508,475.95759993581,
Men Cat 4/5,28,17024,Richard,Hohenbrink,,,284889,544.35714670266,478.74205211251,
Men Cat 4/5,29,82083,Pete,Van riper,Arrow Bicycle,,246471,508.42867208927,481.52650428922,
Men Cat 4/5,30,99908,Yoshiaki,Sono,,,417140,627.23892818494,484.31095646592,
Men Cat 4/5,31,80583,Chris,Randle,,,175858,585.85454364894,487.09540864263,
Men Cat 4/5,32,82073,Dave,Kirschner,,,414556,597.74016039856,489.87986081933,
Men Cat 4/5,33,24967,Brian,Holesapple,,,81397,591.61226799074,492.66431299603,
Men Cat 4/5,34,28855,Nicholas,Wilson,,,455437,466.11137131209,495.44876517274,
Men Cat 4/5,35,79116,Aj,Kray,,,440300,540,498.23321734944,
Men Cat 4/5,36,95840,Travis,Skeel,PTS Racing,,376064,513.54235929589,501.01766952615,
Men Cat 4/5,37,46570,Michael,Loftus,Santa Fe Trails Bicycle Racing,,122667,597.81911694122,503.80212170285,
Men Cat 4/5,38,78131,Alex,Currie,,,389269,485.98745624605,506.58657387955,
Men Cat 4/5,39,92669,Tj,Sasser,Adventures for the Cure,,418281,590.60537078985,509.37102605626,
Men Cat 4/5,40,94648,David,Beavis,,,415332,574.84239151479,512.15547823296,
Men Cat 4/5,41,113066,Steven,Winkler,,,,540,514.93993040966,
Men Cat 4/5,42,9013,Andrew,Titmus,Bike Rack Racing,,209396,602.84103659412,517.72438258637,
Men Cat 4/5,43,97428,Joseph,Petty,,,440270,604.39151936962,520.50883476307,
Men Cat 4/5,44,111201,Kevin,Clutario,Team BBC,,443743,605.68081626329,523.29328693978,
Men Cat 4/5,45,110835,Grant,Herdrich,,,401556,520.47286875764,526.07773911648,
Men Cat 4/5,46,97441,Mehdy,Rad,Arrow Bicycle,,416510,630.00127896594,528.86219129318,
Men Cat 4/5,47,84556,Rasheed,Jabr,,,410579,540,531.64664346989,
Men Cat 4/5,48,112034,Chris,Brennan,,,369115,540,534.43109564659,
Men Cat 4/5,49,62652,Brian,Crowe,,,275942,525.04397378001,537.2155478233,
Men Cat 4/5,50,66009,Robert,Spinks,Team Bikenetic,,404790,681.28967384213,540,
Men Cat 4/5,51,99914,Kevin,Sundeen,Adventuretimes p/b BicycleSPACE,,455168,548.70949064154,542.7844521767,
Men Cat 4/5,52,6295,William,Lynn,Team Bikenetic,,443162,554.36767855759,545.56890435341,
Men Cat 4/5,53,111401,Danny,Romanoff,District Hardware Cycling Collective,,443800,606.45535419092,548.35335653011,
Men Cat 4/5,54,110811,Jeremy,Cannon,NCVC/UnitedHealthcare,,449056,459,551.13780870682,
Men Cat 4/5,55,110820,Don,Watkins,Potomac Velo Club,,213313,600.75,553.92226088352,
Men Cat 4/5,56,96915,Paul,Evans,Patuxent Velo,,187243,589.08242515659,556.70671306022,
Men Cat 4/5,57,99376,Ian,Beckner,Shenandoah Valley Bicycle Coalition,,301083,376.11536030011,559.49116523693,
Men Cat 4/5,58,113067,Eric,Orban,,,455196,540,562.27561741363,
Men Cat 4/5,59,44082,Nick,Sachanda,Crosshairs Cycling,,303663,586.21118223013,565.06006959034,
Men Cat 4/5,60,112038,George,Lewis,Team Bikenetic,,448845,540,567.84452176704,
Men Cat 4/5,61,61579,William,Hannifan,,,358711,540,570.62897394374,
Men Cat 4/5,62,113068,Christopher,Krebs,,,417167,540,573.41342612045,
Men Cat 4/5,63,66244,Andrew,Joyce,Arrow Bicycle,,80893,650.30497786228,576.19787829715,
Men Cat 4/5,64,113069,Kent,Anderson,,,,540,578.98233047385,
Men Cat 4/5,65,143178,Ross,Lafontaine,Charm City Cycling LLC,,454013,610.48295141461,581.76678265056,
Men Cat 4/5,66,24300,Mark,Perry,,,359149,540,584.55123482726,
Men Cat 4/5,67,3118,David,Jones,,,156342,607.37917229647,587.33568700397,
Men Cat 4/5,68,113070,Eduardo,Aguayo,Arrow Bicycle,,237849,540,590.12013918067,
Men Cat 4/5,69,105425,James,Dvorsky,,,454830,656.01422140453,592.90459135737,
Men Cat 4/5,70,113071,Collin,Letendre,,,,540,595.68904353408,
Men Cat 4/5,71,47151,Michael,Brindza,NCVC/UnitedHealthcare,,275693,639.36491612184,598.47349571078,
Men Cat 4/5,72,113072,Michael,Levesque,,,406711,540,601.25794788749,
Men Cat 4/5,73,112042,Ed,Schenk,Team Bikenetic,,449210,540,604.04240006419,
Men Cat 4/5,74,77382,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,534.63784433158,606.82685224089,
Men Cat 4/5,75,113073,Stephen,Indyk,,,455466,540,609.6113044176,
Men Cat 4/5,76,112044,Jeremy,Brooks,The Bike Lane,,437878,540,612.3957565943,
Men Cat 4/5,77,64222,John,Scicchitano,Team Bikenetic,,360642,540,615.18020877101,
Men Cat 4/5,78,113074,Leonidas,Carpio,,,,540,617.96466094771,
Men Cat 4/5,79,99898,John,Dragseth,,,375133,590.34130146132,620.74911312441,
Men Cat 4/5,80,113075,Michael,Minnis,,,120066,540,623.53356530112,
Men Cat 4/5,81,110819,Glenn,Stevens,Artemis,,422755,602.8249366942,626.31801747782,
Men Cat 4/5,82,113076,William,Faucette,,,192332,540,629.10246965452,
Men Cat 4/5,83,84524,Sam,Valdez,,,381053,540,631.88692183123,
Men Cat 4/5,84,20785,Warren,Chambers,Adventures for the Cure,,327316,657.54309779608,634.67137400793,
Men Cat 4/5,85,84543,Jarrett,Conway,District Hardware Cycling Collective,,410418,664.10938496051,637.45582618464,
Men Cat 4/5,86,111203,Gwokang,Yang,,,345420,640.57374990316,640.24027836134,
Men Cat 4/5,87,113077,William,Fischer,,,413977,540,643.02473053804,
Men Cat 4/5,88,36181,Justin,Binder,,,61234,646.72801921587,645.80918271475,
Men Cat 4/5,89,113078,Maurice,Mead,,,,540,648.59363489145,
Men Cat 4/5,90,113079,Bryan,Diederich,,,454612,540,651.37808706816,
Men Cat 4/5,91,99902,Matthew,Wright,,,,658.52514240753,654.16253924486,
Men Cat 4/5,92,113080,Shane,Wardle,,,310553,540,656.94699142156,
Men Cat 4/5,93,113081,Jonathan,Levine,Team Bikenetic,,449040,540,659.73144359827,
Men Cat 4/5,94,80587,Joseph,Odonnell,,,389478,659.59708150215,662.51589577497,
Men Cat 4/5,95,103856,Michael,Hoff,,,386105,625.54421911278,665.30034795168,
Men Cat 4/5,96,105427,Quentin,Hodgson,,,418246,693.13944809885,668.08480012838,
Men Cat 4/5,97,112047,Jon,Agazzi,Arrow Bicycle,,208455,540,670.86925230508,
Men Cat 4/5,98,113082,Adam,Hays,,,,540,673.65370448179,
Men Cat 4/5,99,127526,Charlie,Lewis,,,100800,540,676.43815665849,
Men Cat 4/5,DNF,113084,Ruben,Jacobo-rubio,Arrow Bicycle,,307532,540,679.2226088352,
Men Cat 4/5,DNF,93283,Michele,Lisi,,,405205,524.89872948875,679.2226088352,
Men Cat 4/5,DNF,101648,Brian,Synowiec,ABRT (Annapolis Bicycle Racing Team),,303686,513.2406201866,679.2226088352,
Men Juniors 10-14 Open,1,82098,Joshua,Townes,Rock Creek Velo,,383942,522.59148666811,502.9950741489,
Men Juniors 10-14 Open,2,77349,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,526.68230073281,514.16877628376,
Men Juniors 10-14 Open,3,112077,Maximus,Oleynik,Rock Creek Velo,,395223,650,525.34247841861,
Men Juniors 10-14 Open,4,97970,Samuel,Kristy,Endorphin Fitness Cycling Team,,376563,598.59443155744,536.51618055347,
Men Juniors 10-14 Open,5,93302,August,Milliken,Rock Creek Velo,,410531,670.60060617173,547.68988268832,
Men Juniors 10-14 Open,6,74213,Ean,Mealey,Nuts About Granola/Hoffman DieCast,,386262,658.29671967096,558.86358482318,
Men Juniors 10-14 Open,7,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,,386626,641.6113123973,570.03728695803,
Men Juniors 10-14 Open,8,82099,Erik,Corson,Rock Creek Velo,,382429,664.67266325276,581.21098909289,
Men Juniors 10-14 Open,9,77352,George,Provine,Bayside Velo/Bike Doctor,,380846,747.69195659399,592.38469122775,
Men Juniors 10-14 Open,10,78126,Andrew,Strohmeyer,Sportif Coaching Grp/Patapsco Bike and,,390579,731.80223991228,603.5583933626,
Men Juniors 10-14 Open,11,103374,Jack,Dempsey,,,432541,733.88308885438,614.73209549746,
Men Juniors 10-14 Open,12,112075,Nathan,Cusack,Rock Creek Velo,,442919,650,625.90579763231,
Men Juniors 10-14 Open,13,95856,Evan,Roper,National Capital Velo Club/UnitedHealthcare,,403355,719.82915408576,637.07949976717,
Men Juniors 10-14 Open,14,101657,Jesse,Rider,Rock Creek Velo,,396521,784.5210835364,648.25320190202,
Men Juniors 10-14 Open,15,105431,Nicholas,Moroney,Team Optum p/b Kelly Benefit Strategies,,419141,718.60066408191,659.42690403688,
Men Juniors 10-14 Open,16,84571,Karl,Neff,NCVC/UnitedHealthcare,,390575,731.00100216007,670.60060617173,
Men Juniors 10-14 Open,17,66237,William,Mcneely,,,23788,709.75041188007,681.77430830659,
Men Juniors 10-14 Open,18,110841,Ansel,Casper,,,449141,601.25,692.94801044144,
Men Juniors 10-14 Open,19,110843,Henry,Neff,NCVC/UnitedHealthcare,,430952,650,704.1217125763,
Men Juniors 10-14 Open,20,97449,Dean,Winter,Rock Creek Velo,,400851,727.04337315904,715.29541471115,
Men Juniors 10-14 Open,21,112078,Cameron,Spicer,Rock Creek Velo,,448959,650,726.46911684601,
Men Juniors 10-14 Open,22,82095,Thomas,Donnellan,,,379665,650,737.64281898087,
Men Juniors 10-14 Open,23,77350,Maximus,Dillon,NCVC/UnitedHealthcare,,387989,786.89881068871,748.81652111572,
Men Juniors 10-14 Open,24,59124,Ethan,Joyce,Arrow Bicycle Juniors,,432606,795.33753490981,759.99022325058,
Men Juniors 10-14 Open,25,88289,Landon,Aune,NCVC/UnitedHealthcare,,391074,810.00956667502,771.16392538543,
Men Juniors 10-14 Open,26,110842,Lance,Provine,Bayside Velo/Bike Doctor,,425631,633.75,782.33762752029,
Men Juniors 10-14 Open,27,95858,Edwin,Sloman,National Capital Velo Club/UnitedHealthcare,,415380,818.4658266167,793.51132965514,
Men Juniors 10-14 Open,28,105433,Jake,Dohmen,,,,814.7724058159,804.68503179,
Men Juniors 10-14 Open,29,97451,Aidan,Joyce,Arrow Bicycle Juniors,,432609,773.09051326549,815.85873392485,
Men Juniors 10-14 Open,30,113057,Jonah,Jensen,,,435036,650,827.03243605971,
Men Juniors 10-14 Open,31,113058,Aaron,Mundie,,,456171,650,838.20613819456,
Men Juniors 9-18 Open,1,42827,Brett,Saunders,,,352192,389.50170856799,351.96116884979,
Men Juniors 9-18 Open,2,110807,Eric,Voigt,,,422853,386.69320674406,364.32920878723,
Men Juniors 9-18 Open,3,62660,Luke,Klaussen,HPC/LIST,,349742,360.90305985519,376.69724872467,
Men Juniors 9-18 Open,4,64258,Zachary,Berkow,Rock Creek Velo,,290838,466.02097474602,389.06528866211,
Men Juniors 9-18 Open,5,82091,Benjamin,Harris,Rock Creek Velo,,384026,535.25878092935,401.43332859955,
Men Juniors 9-18 Open,6,23033,Evan,Goldberg,Rock Creek Velo,,375090,474.68819595968,413.80136853699,
Men Juniors 9-18 Open,7,64246,Richard,Furchtgott,Rock Creek Velo,,308936,497.53958581238,426.16940847443,
Men Juniors 9-18 Open,8,64247,Owen,Brenneman,Nuts About Granola/Hoffman DieCast,,360992,491.56556893775,438.53744841188,
Men Juniors 9-18 Open,9,82090,Bo,Rider,Rock Creek Velo,,376173,517.56271795112,450.90548834932,
Men Juniors 9-18 Open,10,104414,Noah,Flaxman,,,395548,500.37764809908,463.27352828676,
Men Juniors 9-18 Open,11,5421,Asa,Rogers,DCMTB,,414418,544.53942239888,475.6415682242,
Men Juniors 9-18 Open,12,97444,Adam,Choate,National Capital Velo Club/UnitedHealthcare,,411596,567.53163674523,488.00960816164,
Men Juniors 9-18 Open,13,110809,Christopher,Neureiter,NCVC/UnitedHealthcare,,454850,594.64567159394,500.37764809908,
Men Juniors 9-18 Open,14,82100,Aidan,Dixon,Rock Creek Velo,,340302,620.51534299915,512.74568803652,
Men Juniors 9-18 Open,15,103373,Quinn,Ciccoretti,NCVC/UnitedHealthcare,,417683,593.47319136256,525.11372797397,
Men Juniors 9-18 Open,16,77349,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,526.68230073281,537.48176791141,
Men Juniors 9-18 Open,17,113051,Xavier,Nogueira,,,,500,549.84980784885,
Men Juniors 9-18 Open,18,92683,Seth,Dolin,Rock Creek Velo,,407793,613.77093578231,562.21784778629,
Men Juniors 9-18 Open,19,82107,Jordan,Werbel,Rock Creek Velo,,383861,611.90844865062,574.58588772373,
Men Juniors 9-18 Open,20,112056,Brandon,Carboni,Rock Creek Velo,,408084,500,586.95392766117,
Men Juniors 9-18 Open,21,93308,Sushanth,Gupta,Rock Creek Velo,,407577,500,599.32196759861,
Men Juniors 9-18 Open,22,112055,Carlos,Brooks,,,454244,500,611.69000753606,
Men Juniors 9-18 Open,23,113052,Daniel,Katz,,,110656,500,624.0580474735,
Men Juniors 9-18 Open,24,97447,Skye,Grim,,,,680.84584923374,636.42608741094,
Men Juniors 9-18 Open,25,64245,Lucas,Quilter,Rock Creek Velo,,319662,511.68412440703,648.79412734838,
Men Masters 35+ Cat 1/2/3,1,64262,Kevin,Carter,Gripped Racing p/b Racedots,,70144,288.19465222204,249.09195083962,
Men Masters 35+ Cat 1/2/3,2,15279,Mike,Esmonde,Evolution Cycling Club p/b Long & Foster,,182417,333.39736646986,257.69656910329,
Men Masters 35+ Cat 1/2/3,3,2923,Johnny,May,,,140403,292.79809966783,266.30118736696,
Men Masters 35+ Cat 1/2/3,4,77322,Brian,Rist,Team Bike Doctor,,111782,293.4560580188,274.90580563063,
Men Masters 35+ Cat 1/2/3,5,66248,Jeffrey,Dickey,,,9439,292.89390410028,283.5104238943,
Men Masters 35+ Cat 1/2/3,6,2850,Joe,Lillibridge,C3-Twenty20cycling.com,,241286,311.969016832,292.11504215797,
Men Masters 35+ Cat 1/2/3,7,6369,Ryan,Bannon,The Bike Lane,,185425,425.51185443382,300.71966042164,
Men Masters 35+ Cat 1/2/3,8,3744,Jay,Lazar,C3-Twenty20cycling.com,,253808,271.72646624121,309.3242786853,
Men Masters 35+ Cat 1/2/3,9,46130,Kimani,Nielsen,Crosshairs Cycling,,201175,309.64901794735,317.92889694897,
Men Masters 35+ Cat 1/2/3,10,90997,Mark,Sypher,SEAVS/Haymarket,,143961,360.96839983139,326.53351521264,
Men Masters 35+ Cat 1/2/3,11,2988,Sean,Mealey,Nuts About Granola/Hoffman DieCast,,212940,460.22288126613,335.13813347631,
Men Masters 35+ Cat 1/2/3,12,14059,Raul,Rojas,DCMTB,,263489,245.24051130511,343.74275173998,
Men Masters 35+ Cat 1/2/3,13,31662,Gary,Rodosta,Breakaway Velo,,30303,340.55749650197,352.34737000365,
Men Masters 35+ Cat 1/2/3,14,27297,Neil,Schirmer,Team Beyer Auto,,282645,340.18691468006,360.95198826732,
Men Masters 35+ Cat 1/2/3,15,71635,Douglas,Philippone,Palantir,,42635,389.19778170904,369.55660653098,
Men Masters 35+ Cat 1/2/3,16,64191,John,Dove,Crosshairs Cycling,,354108,365.49814532347,378.16122479465,
Men Masters 35+ Cat 1/2/3,17,3091,Joseph,Ashman,,,252843,403.78463590966,386.76584305832,
Men Masters 35+ Cat 1/2/3,18,2993,Chris,Mcgill,Crosshairs Cycling,,23467,401.98637264112,395.37046132199,
Men Masters 35+ Cat 1/2/3,19,2906,Steve,Fife,Team Bike Doctor,,159286,366.19702038071,403.97507958566,
