First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lief,Rodgers,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,14,30,301.60978039265,
Cody,Scott,PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,9,29,325.65595530497,
Elizabeth,Gin,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Women / Femmes - 12 km,18,19,546.85681367054,
Cody,Scott,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,8,33,307.48876961904,
Cody,Scott, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,7,23,285.6869642143,
Elizabeth,Gin,2017 Canadian Cyclocross Championships,2017-10-28,U23 Women,7,13,429.12351394191,
Cody,Scott,2017 Canadian Cyclocross Championships,2017-10-28,Under 17 Men Results,3,22,402.75622573442,
Evan,Mcbeath,2017 Canadian Cyclocross Championships,2017-10-28,Under 17 Men Results,10,22,472.22013265781,
Quinn,Storey,2017 Canadian Cyclocross Championships,2017-10-28,U19 Men / Hommes Results,20,28,454.61907978845,
Quinn,Storey,Vanier,2017-09-30,Elite (Men),17,33,220,
Nathan,Bishop,Vanier,2017-09-30,Elite (Men),18,33,222.53321177154,
Elizabeth,Gin,MFG #2 - Moor Cross,2017-09-24,Cat 3 Women,1,18,456.54473875266,
Cody,Scott,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,1,36,317.25130467455,
Evan,Mcbeath,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,4,36,333.01598969169,
Quinn,Storey,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,15,36,390.81983475452,
Elle,Bush,MFG #2 - Moor Cross,2017-09-24,Jr Girls 2002/2003,2,2,,
Cody,Scott,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men B,4,16,358.15801228823,
Margaret,Ovenell,MFG CX - Moor Cross,2016-09-25,Cat 4 Women,16,33,588.02678078793,
