Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Men C,19,41,530.19325913718,
Sacramento Cx #2,2010-10-24,Men C,10,46,460.28784212112,
Folsom Rodeo Cross #2,2010-11-3,Men C,5,26,479.11400207689,
Sacramento Cyclocross #3,2010-11-6,Men C,9,47,451.0344950635,
Folsom Rodeo Cross #4,2010-11-17,Men C,5,42,418.31406215943,
Sacramento CX #4,2010-11-22,Men C,10,52,446.48784446658,
Folsom Rodeo cx #6,2010-12-1,Men C,5,33,428.33597446627,
Sacrament CX #5,2010-12-4,Men C,6,32,425.45144323362,
Sacramento CX #7,2011-01-8,Men C,6,34,418.27293137609,
Sacramento CX #8,2011-01-22,Men C,4,40,394.8977186067,
Sacramento CX #1,2011-09-24,Men C35+,6,16,500.58757843746,
Rodeo cx #3,2011-11-2,Men C30+,2,4,,
Sacramento CX #5,2011-11-6,Men C35+,3,11,477.54129969493,
Rodeo Cross #4,2011-11-9,Men C40+,5,8,436.97894370746,
Rodeo cx #5,2011-11-16,Men C40+,1,4,,
Sacramento CX #6,2011-11-19,Men C35+,2,11,450.06193822315,
Rodeo Cross #7,2011-11-30,Men C40+,1,6,472.29123020745,
Sacramento CX #7,2011-12-3,Men C35+,3,21,436.29287693001,
Rodeo Cross #8,2011-12-7,Men C40+,3,5,,
Sacramento CX #8,2011-12-17,Men C35+,2,14,417.51803258677,
Sacramento CX #1,2012-09-23,Men B45+,12,30,451.37645793681,
Sacramento CX #2,2012-10-7,Men B45+,9,24,445.61498828635,
Sacramento CX #3,2012-10-21,Men B45+,21,27,545.83103186572,
Sacramento CX #4,2012-11-3,Men B45+,15,24,507.88610371313,
Sacramento CX #5,2012-11-4,Men B45+,15,28,475.05564974233,
Folsom RodeoCX #4,2012-11-14,Men B,16,21,466.72801460063,
Sacramento CX #7,2012-12-9,Men B45+,11,17,468.06774905634,
Folsom RodeoCX #7,2012-12-12,Men B,12,16,447.12073144078,
Sacramento CX #8,2012-12-16,Men B45+,6,17,427.49787638413,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B,21,33,451.34490004131,
Sacramento CX #3,2013-11-2,Men B,24,33,485.73524626308,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B,17,26,469.37719175917,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B,11,23,422.38061526741,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,25,31,468.45702717448,
Sacramento CX #2,2014-10-19,Men B,25,38,463.86422338439,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,29,38,499.54479240401,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B,18,29,434.85265495453,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,30,38,443.10281524395,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+,18,24,539.21098884532,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+,9,27,441.84090769673,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,3,28,430.33033837269,
