Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,72198,John,Wilmeth,,,298416,405.37862826754,330.69132437993,
Men Cat3/4,2,102884,Gilbert,Johnson,,,370991,393.45340626222,337.17421013637,
Men Cat3/4,3,75698,Joshua,Deboisblanc,,,316522,351.62051670688,343.6570958928,
Men Cat3/4,4,102865,Tyler,Nutter,,,409294,368.31381622294,350.13998164923,
Men Cat3/4,5,119188,Joshua,Hogan,,,298393,458.08752990668,356.62286740567,
Men Cat3/4,6,83555,Thomas,Garrad,,,202159,369.01082658744,363.1057531621,
Men Cat3/4,7,72577,Andy,Frazier,,,361805,407.63705977028,369.58863891853,
Men Cat3/4,8,126253,Billy,Flores,,,391799,400,376.07152467497,
Men Cat3/4,9,95864,Isaac,Goodwin,,,284701,440.54590858921,382.5544104314,
Men Cat3/4,10,102891,Jason,Roberts,,,396349,416.38027252245,389.03729618783,
Men Cat3/4,11,36727,Ryan,Martin,,,209094,393.9297711643,395.52018194427,
Men Cat3/4,12,72695,Christopher,Leedy,,,360035,400,402.0030677007,
Men Cat3/4,13,14016,Timothy,Phillips,,,271555,358.110961452,408.48595345713,
Men Cat3/4,14,102856,Marcus,Granberry,,,309775,432.70164258169,414.96883921357,
Men Cat3/4,15,114188,Jason,Whitson,,,350662,466.35233972713,421.45172497,
Men Cat3/4,16,114180,Cj,Hebert,,,284873,421.45172497,427.93461072643,
Men Cat3/4,17,72658,Louie,Riesch,,,274963,475.57922332994,434.41749648287,
Men Cat3/4,18,102883,Jeff,Dykes,,,396555,495.49538587558,440.9003822393,
Men Cat3/4,19,114198,Chris,Warren,,,416867,425.33763103202,447.38326799573,
Men Cat3/4,20,61361,Gary,Rothera,,,358586,442.21820044548,453.86615375217,
Men Cat3/4,21,102874,Robert,Wray,,,92563,484.46706249643,460.3490395086,
Men Cat3/4,22,102873,Adam,Reardon,,,393831,477.86760163828,466.83192526504,
Men Cat3/4,23,103421,Mauricio,Caballero,,,375085,529.18237942792,473.31481102147,
Men Cat3/4,24,72542,Darryl,Rosenfeld,,,255458,406.26299242813,479.7976967779,
Men Cat3/4,25,102881,Paul,Abel,,,354988,400,486.28058253434,
Men Cat3/4,26,119140,William,Gillette,,,234749,400,492.76346829077,
Men Cat3/4,27,115965,Jason,Bentley,,,68011,446.95890767578,499.2463540472,
Men Cat3/4,28,105354,Patrick,Smock,,,417498,532.81744991835,505.72923980364,
Men Cat3/4,29,72639,Christopher,Mayes,,,287031,491.42114467774,512.21212556007,
Men Cat4/5,1,119188,Joshua,Hogan,,,298393,458.08752990668,388.90634229472,
Men Cat4/5,2,106250,Theodore,Mclean,,,395052,437.44974449565,395.20191136578,
Men Cat4/5,3,83543,Spencer,Nowell,,,395959,428.61068611475,401.49748043683,
Men Cat4/5,4,114552,Aaron,Amin,PHENOM,,454010,477.0733454614,407.79304950788,
Men Cat4/5,5,126253,Billy,Flores,,,391799,540,414.08861857894,
Men Cat4/5,6,126258,Campos,Ryan,,,,540,420.38418764999,
Men Cat4/5,7,115973,Andre,Chelliah,,,407711,499.73755044065,426.67975672104,
Men Cat4/5,8,114193,Andre,Jurgensen,,,416236,495.732938316,432.9753257921,
Men Cat4/5,9,75699,Kevin,Mcree,,,272613,485.87483486471,439.27089486315,
Men Cat4/5,10,114204,Corey,Bounds,,,448853,549.95146096009,445.5664639342,
Men Cat4/5,11,114194,Shane,Valentine,,,380018,499.1824415616,451.86203300526,
Men Cat4/5,12,102881,Paul,Abel,,,354988,540,458.15760207631,
Men Cat4/5,13,103976,Will,Sharp,,,385678,469.21788469492,464.45317114736,
Men Cat4/5,14,105347,Aaron,Stenulson,,,455503,504.29952984766,470.74874021842,
Men Cat4/5,15,72658,Louie,Riesch,,,274963,475.57922332994,477.04430928947,
Men Cat4/5,16,126259,Platt,Matthew,,,,540,483.33987836052,
Men Cat4/5,17,114203,Daniel,Leopold,,,57647,564.24061700204,489.63544743157,
Men Cat4/5,18,125669,Allen,Kuo,Bike Barn Texas,,457323,540,495.93101650263,
Men Cat4/5,19,103422,Luke,Hollomon,,,367911,540,502.22658557368,
Men Cat4/5,20,126260,Novak,James,,,,540,508.52215464473,
Men Cat4/5,21,114200,Blake,Cutherell,,,424752,533.42336863063,514.81772371579,
Men Cat4/5,22,38228,David,Vannewkirk,,,146788,540.70100066534,521.11329278684,
Men Cat4/5,23,120267,Brandon,Mckinney,,,400055,573.2804806259,527.40886185789,
Men Cat4/5,24,103421,Mauricio,Caballero,,,375085,529.18237942792,533.70443092895,
Men Cat4/5,25,119140,William,Gillette,,,234749,540,540,
Men Cat4/5,26,126261,Chris,Mountain,,,460132,540,546.29556907105,
Men Cat4/5,27,126262,Palafox,Charlie,,,,540,552.59113814211,
Men Cat4/5,28,103969,Brian,Menegaz,,,387567,512.65058694095,558.88670721316,
Men Cat4/5,29,118087,Jonathan,Rekieta,,,422561,545.77186818849,565.18227628421,
Men Cat4/5,30,18139,John,Nguyen,,,394038,618.84235746691,571.47784535527,
Men Cat4/5,31,105354,Patrick,Smock,,,417498,532.81744991835,577.77341442632,
Men Cat4/5,32,43152,Allan,Macinnis,,,180383,540,584.06898349737,
Men Cat4/5,33,115653,Jonathan,Howell,,,308986,548.19034967284,590.36455256843,
Men Cat4/5,34,126263,Justin,Shelton,,,432273,540,596.66012163948,
Men Cat4/5,35,126264,Tom,Hibler,,,297693,540,602.95569071053,
Men Cat4/5,36,126265,Hall,Ian,,,,540,609.25125978158,
Men Cat4/5,37,83602,Travis,Ward,,,366016,572.09264333226,615.54682885264,
Men Cat4/5,38,125673,Jeremy,Noret,,,195958,540,621.84239792369,
Men Cat4/5,39,126266,Elias,Ellsworth,,,240230,540,628.13796699474,
Men Cat4/5,40,89221,Mark,Moze,,,336002,568.49981265537,634.4335360658,
Men Cat4/5,41,102868,Miguel,Ortiz,,,393156,618.72522820948,640.72910513685,
Men Cat4/5,42,126267,Rick,Sloan,,,264269,540,647.0246742079,
Men Cat4/5,43,121669,Jared,Mike,,,458266,619.54741765368,653.32024327896,
Men Cat4/5,44,114558,William,Gonzaba,,,456356,593.14358465708,659.61581235001,
Men Cat4/5,45,69882,Matt,Thompson,,,459565,505.13498182837,665.91138142106,
Men Cat4/5,46,126268,Lowe,Erich,,,,540,672.20695049212,
Men Cat4/5,47,126269,Jafaritabar,Addrian,,,,540,678.50251956317,
Men Cat4/5,48,126270,Rob,Trotter,,,455084,540,684.79808863422,
Men Cat4/5,49,114171,Elijah,Trotter,,,455840,514.97136320879,691.09365770528,
Men Junior 10-14 Open,1,103976,Will,Sharp,,,385678,469.21788469492,469.21788469492,
Men Junior 10-14 Open,2,126254,Kerby,Jesse,,,,650,548.97202561891,
Men Junior 10-14 Open,3,114174,Matthew,Vannewkirk,,,419134,602.02890633477,569.17762049513,
Men Junior 10-14 Open,4,112328,Benjamin,Barney,,,449239,737.22446032283,589.38321537135,
Men Junior 10-14 Open,5,102934,Griffin,Rans,,,415273,614.20555511004,609.58881024757,
Men Junior 10-14 Open,6,108408,Cooper,Whatley,,,418555,595.13188736509,629.79440512378,
Men Junior 10-14 Open,7,126255,Sebastian,Hill,,,486735,650,650,
Men Junior 10-14 Open,8,83579,Liam,Childs,,,389863,654.75453184364,670.20559487622,
Men Junior 10-14 Open,9,126256,Fernando,Ramirez,,,438733,650,690.41118975243,
Men Junior 10-14 Open,10,102929,Henry,Benz,,,386114,599.14941456814,710.61678462865,
Men Junior 10-14 Open,11,102932,Nolan,Rans,,,415274,676.54084784195,730.82237950487,
Men Junior 10-14 Open,12,126257,Lowe,Cooper,,,,650,751.02797438109,
Men Junior 6-9 Open,1,116998,Ward,Eli,,,456448,,,
Men Junior 6-9 Open,2,126271,Sherlock,Aidan,,,,,,
Men Junior 6-9 Open,3,89177,Joaquin,Machado,,,448843,,,
Men Junior 6-9 Open,4,114224,Jake,Chapman,,,454910,,,
Men Junior 6-9 Open,5,114214,Maxwell,Emden,,,454291,,,
Men Master 40+,1,107907,Jonathan,Pattie,,,97614,387.7228330672,316.7946193384,
Men Master 40+,2,72657,Eddie,Martinez,,,322128,342.92742732789,323.19503323544,
Men Master 40+,3,14016,Timothy,Phillips,,,271555,358.110961452,329.59544713249,
Men Master 40+,4,156936,Christopher,Hill,,,131183,389.66620909924,335.99586102954,
Men Master 40+,5,72647,Robert,Mcguire,,,133554,372.26486196927,342.39627492658,
Men Master 40+,6,126275,Joshua,Barney,,,487590,400,348.79668882363,
Men Master 40+,7,17095,Kelly,Kerby,,,139799,407.12560727387,355.19710272068,
Men Master 40+,8,102942,Jeffrey,Shelton,,,58488,418.84899236443,361.59751661772,
Men Master 40+,9,58547,Andrew,Nelson,,,328492,386.20474769098,367.99793051477,
Men Master 40+,10,105342,Enrique,Varela,,,74461,442.32574903686,374.39834441181,
Men Master 40+,11,114187,Jason,Qunell,,,301057,432.47398342732,380.79875830886,
Men Master 40+,12,75094,Joel,Rierson,,,29856,368.70810606774,387.19917220591,
Men Master 40+,13,72651,Frank,Karbarz,,,70407,432.90469222147,393.59958610295,
Men Master 40+,14,17070,Brett,Kinsey,,,273017,431.88962252753,400,
Men Master 40+,15,114222,Lj,Miller,,,158817,479.01529122782,406.40041389705,
Men Master 40+,16,126276,Bellante,Dave,,,,400,412.80082779409,
Men Master 40+,17,107902,Humberto,Leandro,,,423204,513.45890754241,419.20124169114,
Men Master 40+,18,126277,Matthew,Stamm,,,93990,400,425.60165558819,
Men Master 40+,19,104009,Michael,Schneider,,,442266,541.64264489493,432.00206948523,
Men Master 40+,20,107896,Daniel,Dowe,,,104665,443.55233396939,438.40248338228,
Men Master 40+,21,43152,Allan,Macinnis,,,180383,400,444.80289727932,
Men Master 40+,22,114242,Jeffrey,Chapman,,,454065,594.53734323687,451.20331117637,
Men Master 40+,23,126278,Chris,Perkins,,,487075,400,457.60372507342,
Men Master 40+,24,126279,Navarro,Adrian,,,,400,464.00413897046,
Men Master 40+,25,124568,Christopher,Moore,,,301360,513.99585831903,470.40455286751,
Men Master 40+,26,115653,Jonathan,Howell,,,308986,548.19034967284,476.80496676456,
Men Master 40+,27,125678,Brad,Spooner,,,420225,400,483.2053806616,
Men Master 50+,1,2256,Michael,Vanrandwyk,,,191261,470.84953964505,424.07504489455,
Men Master 50+,2,26273,Lee,Rivers,,,30024,506.67275054141,436.72920407879,
Men Master 50+,3,115637,Matt,Mcphail,,,429185,596.74038735607,449.38336326303,
Men Master 50+,4,126292,Glenn,Twiggs,,,36143,500,462.03752244728,
Men Master 50+,5,72630,Michael,Shenk,,,117879,490.0627020276,474.69168163152,
Men Master 50+,6,126293,Scott,Yates,,,66142,500,487.34584081576,
Men Master 50+,7,108425,Jack,Hicks,,,16105,488.90877584581,500,
Men Master 50+,8,72562,Corvin,Alstot,,,1477,519.27826714289,512.65415918424,
Men Master 50+,9,102854,Robert,Dole,,,230218,500,525.30831836848,
Men Master 50+,10,127416,Bill,Swinford,,,62321,500,537.96247755272,
Men Master 50+,11,17066,Eric,Jordan,,,18277,349.33548014249,550.61663673697,
Men Master 50+,12,38223,Drew,Akin,,,1270,554.06017679942,563.27079592121,
Men Master 60+,1,38259,M,Chris thibodeau,,,59647,,,
Men Master 60+,2,17058,John,Bartle,,,138637,,,
Men Master 60+,3,12358,Oliver,Bond,,,138636,,,
Men Pro/Cat 1/2/3,1,90941,Tristan,Uhl,,,168160,227.6765525109,227.6765525109,
Men Pro/Cat 1/2/3,2,2282,Jeff,Park,,,168358,282.98832593971,251.57722549387,
Men Pro/Cat 1/2/3,3,38250,Andrew,Beres,,,3403,315.69863022963,262.69314673976,
Men Pro/Cat 1/2/3,4,75706,Kyle,Johnson,,,165778,337.67537670198,273.80906798565,
Men Pro/Cat 1/2/3,5,126272,John,Martin,,,287196,250,284.92498923154,
Men Pro/Cat 1/2/3,6,1274,Jonny,Sundt,,,34666,302.37870527121,296.04091047743,
Men Pro/Cat 1/2/3,7,102945,Colin,Bromley,,,338512,352.32057918508,307.15683172332,
Men Pro/Cat 1/2/3,8,75698,Joshua,Deboisblanc,,,316522,351.62051670688,318.27275296921,
Men Pro/Cat 1/2/3,9,83556,Jason,Baker,,,352488,364.78377812309,329.3886742151,
Men Pro/Cat 1/2/3,10,48023,Jonathan,Neve,,,328358,379.44109449377,340.50459546099,
Men Pro/Cat 1/2/3,11,41421,William,Ross,,,40280,436.49507231331,351.62051670688,
Men Pro/Cat 1/2/3,12,102865,Tyler,Nutter,,,409294,368.31381622294,362.73643795277,
Men Pro/Cat 1/2/3,13,83547,Marc,Coppedge,,,142133,349.0313380586,373.85235919866,
Men Pro/Cat 1/2/3,14,75094,Joel,Rierson,,,29856,368.70810606774,384.96828044455,
Men Pro/Cat 1/2/3,15,25366,Larry,Yancey,,,133160,391.56929859397,396.08420169044,
Men Pro/Cat 1/2/3,16,72510,Scott,Minard,,,92947,281.4593945366,407.20012293633,
Men Pro/Cat 1/2/3,17,126273,Butler,Adam,,,,250,418.31604418222,
Men Pro/Cat 1/2/3,18,126274,Payton,Miles,,,,250,429.43196542811,
Men Pro/Cat 1/2/3,19,6306,Katriel,Statman,,,239294,367.33969824197,440.54788667399,
Men Pro/Cat 1/2/3,20,72661,Daniel,Curtin,,,224674,378.053812376,451.66380791988,
Men Pro/Cat 1/2/3,21,114190,Don,Hoodenpyle,,,295676,488.45254005784,462.77972916577,
Single Speed Open,1,48023,Jonathan,Neve,,,328358,379.44109449377,328.7330203736,
Single Speed Open,2,102885,Ray,Frias,,,246424,402.89403440931,340.61085031134,
Single Speed Open,3,83551,Spencer,Brown,,,390109,366.45555270003,352.48868024907,
Single Speed Open,4,26698,Timothy,Mcafoos,,,227737,377.89906065082,364.3665101868,
Single Speed Open,5,114552,Aaron,Amin,PHENOM,,454010,477.0733454614,376.24434012453,
Single Speed Open,6,38216,Rolando,Roman,,,220829,378.19165412413,388.12217006227,
Single Speed Open,7,102876,Jeffrey,Cartledge,,,201008,415.08159305835,400,
Single Speed Open,8,75702,Tyler,Arnold,,,240107,513.61754260248,411.87782993773,
Single Speed Open,9,102850,Roman,Lobkovsky,,,209098,474.05555154344,423.75565987547,
Single Speed Open,10,119140,William,Gillette,,,234749,400,435.6334898132,
Single Speed Open,11,114202,Corey,Walo,,,440452,595.37394575457,447.51131975093,
Single Speed Open,12,126297,John,Salzman,,,442074,400,459.38914968866,
Single Speed Open,13,126298,Schmitt,Erik,,,,400,471.2669796264,
Women Cat3/4,1,115645,Lori,Bergeron,,,376832,587.15542441064,497.06520581375,
Women Cat3/4,2,126280,De,Boisblanc amy,,,,600,506.42291437614,
Women Cat3/4,3,114158,Leigh,Busby,,,448680,562.8250725549,515.78062293853,
Women Cat3/4,4,114252,Katherine,Pierce,,,455590,567.19236081437,525.13833150091,
Women Cat3/4,5,126281,Caitlin,Friesen,,,472366,600,534.4960400633,
Women Cat3/4,6,20565,Kendall,Jackson,,,487769,600,543.85374862568,
Women Cat3/4,7,115647,Rebecca,Cohen,,,420237,646.00677009238,553.21145718807,
Women Cat3/4,8,126282,Wagoner,Haley,,,,600,562.56916575046,
Women Cat3/4,9,125665,Monica,Merced,,,423747,600,571.92687431284,
Women Cat3/4,10,126283,Hernandez,Adrian,,,,600,581.28458287523,
Women Cat3/4,11,126284,Seaborne,Eleanor,,,,600,590.64229143761,
Women Cat3/4,12,126285,Cyndi,Zaino,,,486913,600,600,
Women Cat3/4,13,114161,Shannon,Stauffer,,,428180,588.91768295791,609.35770856239,
Women Cat3/4,14,126286,Jaime,Covington,,,460948,600,618.71541712477,
Women Cat3/4,15,87023,Cherie,Spooner,,,441438,644.203340332,628.07312568716,
Women Cat3/4,16,119554,Jessica,Alvaradowolfe,,,454919,662.09096989984,637.43083424954,
Women Cat3/4,17,125679,Adri,Nowell,,,486727,600,646.78854281193,
Women Cat3/4,18,114253,Vanessa,Vazquez,,,455519,703.83737485353,656.14625137432,
Women Cat3/4,19,114165,Dena,Childs,,,420026,654.132856321,665.5039599367,
Women Cat3/4,20,105362,Sarah,Dieken,,,417890,610.55548110165,674.86166849909,
Women Cat3/4,21,126287,Amanda,Mayes,,,334088,600,684.21937706147,
Women Cat3/4,22,126288,Lynne,Ashcraft,,,289536,600,693.57708562386,
Women Cat3/4,23,126289,Kathrin,Milbury,,,442762,600,702.93479418625,
Women Junior 10-14 Open,1,126290,Irene,Benavides perez,,,426126,,,
Women Junior 10-14 Open,2,89176,Ellie,Black,,,237331,,,
Women Junior 10-14 Open,3,87014,Piper,Pizzo,,,386320,,,
Women Junior 10-14 Open,4,122354,Nia,Wayman,,,459129,,,
Women Junior 10-14 Open,5,126291,Whatley,Kara,,,,,,
Women Junior 10-18 Open,1,115967,Rebecca,Rivers,,,353620,,,
Women Junior 6-9 Open,1,122067,Gretchen,Wayman,,,459131,,,
Women Junior 6-9 Open,2,126295,Bianca,Hill,,,486736,,,
Women Junior 6-9 Open,3,126296,Roman,Stella,,,,,,
Women Master 40+ Cat3/4,1,114158,Leigh,Busby,,,448680,,,
Women Master 40+ Cat3/4,2,121665,Laura,Carbonneau,,,367206,,,
Women Master 40+ Cat3/4,3,115977,Joy,Brott,,,217109,,,
Women Master 40+ Cat3/4,4,114167,Debbie,Richardson,,,487585,,,
Women Open,1,103960,Samantha,Runnels,,,385660,407.36926779889,407.36926779889,
Women Open,2,77629,Jolene,Holland,,,388447,447.80201024625,426.50382342633,
Women Open,3,72514,Tracy,Jones,,,289166,524.08416458536,444.87786756975,
Women Open,4,102916,Amy,Parkinson,,,364747,502.63803106067,463.25191171317,
Women Open,5,99517,Venny,Alub,,,404148,490.01800322101,481.62595585658,
Women Open,6,115643,Andrea,Fox,,,376028,478.64413848742,500,
Women Open,7,72668,Jenny,Willhite,,,188342,393.01154092844,518.37404414342,
Women Open,8,17951,Melanie,Black,,,40370,504.049036987,536.74808828683,
Women Open,9,26475,Nicole,Landers,,,245484,500,555.12213243025,
Women Open,10,114161,Shannon,Stauffer,,,428180,588.91768295791,573.49617657367,
Women Open,11,126252,Iwona,Hill,,,422294,500,591.87022071709,
