Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #14,2010-11-28,Non-Championship 3/4,21,36,410.55389005478,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 45+,11,12,481.28140746707,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 55+ Masters,20,22,675.28770289093,
Fair Hill Cross,2016-09-10,Men CAT 4/5,76,84,653.81714880596,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,99,114,644.39126689499,
West Chester Cross Classic V,2016-10-16,Men Masters 55+,DNF,23,656.35114729838,
Swashbuckler Cross,2016-11-5,Men 55-59 Masters,17,19,695.84820012208,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,63,72,542.68788259252,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,DNF,54,702.56635187361,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,28,34,609.54273211323,
