First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Burtoni,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,18,71,358.29059385151,
Joseph,Burtoni,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,126,131,635.41404335847,
Joseph,Burtoni,Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,15,32,390.60774227432,
Joseph,Burtoni,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,3,44,354.28835136969,
Joseph,Burtoni,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,6,41,376.94783350355,
Brian,Hill,South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 1-23,2,12,306.94204724186,
Brian,Hill,MSG Cyclo-cross Series #7,2014-11-22,Men Pro/Cat 1/2,3,10,318.88142463709,
Brian,Hill,Mars Hill Cross--MSG #6,2014-11-15,Men Pro/Cat 1/2,2,5,,
Joseph,Burtoni,NMCX #10,2014-11-9,Men,12,22,393.31159852865,
Marilyn,Cullinane,Greenville CX Cup ,2014-11-8, Women  Elite   1/2/3,2,3,,
Brian,Hill,Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,13,27,332.45606605709,
Joseph,Burtoni,Blue Sky Velo Cup,2014-10-26,Men MM  55+,5,38,370.25240345489,
Joseph,Burtoni,Cyclo X Interlocken,2014-10-25,Men MM  55+,6,34,414.89632775165,
Joseph,Burtoni,NMCX #6,2014-10-19,Men,14,19,389.14038043892,
Joseph,Burtoni,NMCX #5,2014-10-18,Men,11,17,339.67471815504,
Brian,Hill,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,23,25,354.79753680216,
Joseph,Burtoni,NMCX #2,2014-10-5,Men,13,22,386.08722457782,
Brian,Hill,SpartanCross,2014-10-5, Men senior 18+,2,16,356.2483300642,
Joseph,Burtoni,NMCX #1,2014-09-21,Men,18,32,319.46808777986,
Joseph,Burtoni,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,3,37,348.79712883361,
Joseph,Burtoni,US Open of Cyclocross,2014-09-13,Men MM 55+,3,29,351.56637221244,
Nina,Baum,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,60,111,434.69079406349,
Joseph,Burtoni,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,10,55,283.01196884423,
Joseph,Burtoni,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,97,103,637.27642647539,
Matt,Moosa,North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,33,41,303.51963308663,
Matt,Moosa,North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,32,44,288.84293522629,
Joseph,Burtoni,Colorado State Championships Day 1,2013-12-14,Men SM 45+,39,72,428.68576269196,
Matt,Moosa,Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,9,23,267.81168373748,
Karl,Rahn,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,14,27,408.70609709915,
Joseph,Burtoni,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,23,50,400,
Nina,Baum,NMCX #9,2013-11-10,Women CAT 1/2/3   ,1,10,365.94089924409,
Karl,Rahn,HPCX,2013-11-10,Men Masters  45+,17,48,353.84693412097,
Joe,Burtoni,Dolores Cross 2013,2013-11-9,Men Cat 1/2/3/4 35+ 35+,5,7,362.55206922574,
Matt,Moosa,Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,15,31,292.18671241176,
Karl michael,Rahn,Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),15,18,339.50004044158,
Joseph,Burtoni,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,19,24,378.58525946111,
Nina,Baum,NMCX #7 ,2013-10-27,Women CAT 1/2/3,1,4,,
Kenny,Wehn,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,4,31,234.47463229503,
Joseph,Burtoni,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,21,31,343.65428470767,
Karl michael,Rahn,Bubblecross,2013-10-27,Masters 40+,16,38,351.04396302209,
Nina,Baum,NMCX #6,2013-10-20,Women CAT 1/2/3,1,9,397.19883468019,
Joseph,Burtoni,Cross of the North #3,2013-10-20,Men SM 45+,28,40,488.65202892224,
Matt,Moosa,Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,13,22,308.24648339273,
Stephan,Kincaid,Star Rock Cross,2013-10-19,Men Masters  35+,3,19,260.10624143849,
Joseph,Burtoni,Cross of the North #2,2013-10-19,Men SM 45+,20,37,403.38478397354,
Karl,Rahn,Marty Cross,2013-10-19,Men Master  40-49,17,32,405.66838437551,
Joseph,Burtoni,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,12,24,330.67551734904,
Joseph,Burtoni,Cyclo X Flatirons,2013-09-29,Men SM 45+,21,54,379.74972769428,
Joseph,Burtoni,Cyclo X Storm The Castle,2013-09-28,Men SM 45+,12,22,395.19160527147,
Joseph,Burtoni,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,14,23,382.1372609526,
Joseph,Burtoni,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,13,22,350.91054575688,
