Race Name,Race Date,Category Name,Place,Total Racers,Points
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,18,70,465.99520655662,
Blackjack Oaks,2016-10-9,Men Senior  Cat 45,27,43,567.15294875625,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,47,65,600.6866290365,
Rock the Mohawk CX,2016-10-23,Men Cat 5,1,37,442.69713106849,
Gobble Cross,2016-11-6,Men Senior  Cat 5,4,20,479.64458926792,
Gobble Cross,2016-11-6,Men Senior  Cat 4/5,16,44,489.59703842859,
Cyntergy Hurtland,2016-11-12,Men Cat 5,10,36,498.07243050569,
Undercross ,2016-11-19,Men Senior  Cat 5,4,20,462.4281515292,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 5,1,37,443.69954939064,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 4/5,7,44,450.05168394959,
Soldier Creek,2017-10-8,Men Senior  Cat 4/5,5,44,433.02841016459,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,5,39,408.20486741415,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,8,58,422.0866282556,
Gobble Cross,2017-11-5,Men senior  cat 4/5,3,41,386.55958721764,
Cyntergy Hurtland,2017-11-12,Men Cat 4,5,41,396.61605148785,
Undercross ,2017-11-18,Senior  Cat 3/4,9,16,405.40106064538,
Undercross ,2017-11-18,Men Senior  Cat 4/5,2,26,372.81113173551,
Foster Cross,2018-10-14,Men Cat 3/4,13,17,445.93956422012,
Foster Cross,2018-10-14,Men Cat 4/5,9,39,460.81900661549,
Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,4,40,388.67287568103,
OKCX Foster Cross,2019-10-13,Men 4/5  M,4,35,438.8865804192,
Rock the Mohawk CX,2019-10-20,Men Cat 4/5,1,39,369.67002336674,
Rock the Mohawk CX,2019-10-20,Men Cat 3/4,23,26,463.49899583529,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,30,47,420.83188198816,
Bridge City CX Day 2,2021-10-10,Open 30-34,11,14,426.88227217863,
Portland Trophy Cup,2022-09-6,Open 3/4,33,38,455.15915735026,
Portland Trophy Cup,2022-10-11,Open 3/4,40,44,455.99366743086,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,6,62,332.24711491591,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,10,24,389.40614730258,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,6,29,369.39365814278,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,2,43,331.69687261194,
