Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 4/5,13,40,554.74359349999,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women  4/5,9,33,539.32690350889,
Luray Caverns CX,2018-09-8,Women Cat 4/5,5,9,579.06180116165,
Hub Labels Cyclocross Challenge,2018-09-9,Women Senior Cat4/5,2,7,540.95310385659,
Rocktown Cyclocross Festival,2018-09-16,Women Open Cat 4/5,3,9,547.07314353343,
Rocktown Cyclocross Festival,2018-09-16,Women Open Cat 3/4,1,5,,
DCCX Day 1,2018-10-20,Women Open Cat4/5,8,52,475.14546926763,
DCCX Day 2,2018-10-21,Women Open Cat4/5,9,52,494.66020167092,
Turkey Run CX,2018-10-28,Women Cat 3/4,4,5,,
Turkey Run CX,2018-10-28,Women Cat 4/5,4,9,564.04108491886,
Bennetts Creek CX,2018-11-10,Women  4/5,1,6,536.87566267725,
Bennetts Creek CX,2018-11-10,Women Women's 3/4,4,4,,
Shields Lake CX,2018-11-17,Women Cat 4/5,2,7,522.54417201113,
Franklin County Cyclocross,2018-11-25,Women Open -  3/4,3,3,,
Franklin County Cyclocross,2018-11-25,Women Open -  4,2,10,535.00857148837,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Women Women's CAT 3/4,5,5,,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Women Women's CAT 4/5,2,10,488.07173669724,
VACX Darden Towe ,2018-12-9,Women WOMENS 4/5,1,4,,
Rustbucket Races,2018-12-29,12/29/2018,2,54,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,11,27,509.26156725982,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,12,26,526.86595353859,
Rocktown Cyclocross Festival,2019-09-15,Women Open Cat 3/4,5,11,504.00077437489,
Turkey Run CX ,2019-09-28,Women Senior 13+ Cat 3/4,6,10,571.98718786039,
Turkey Run CX ,2019-09-29,Women Senior 13+ Cat 3/4,5,6,524.23839883036,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Women  3/4,3,5,,
Riverview Farm Park CX,2019-11-10,Women 9+ Cat 3/4,6,7,510.77243544952,
