Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,25,50,443.11282968534,
Richmond Festival of Cross,2012-10-7,Men 4  ,5,25,478.97153354353,
Rocktown Cyclocross Fest,2012-10-14,Men 4,8,25,491.76903566584,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 3/4,6,28,410.69177717436,
Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 35+,6,13,394.43226156271,
Virginia Cycling Center GoFest CX,2013-10-19,Men  Master 35+,2,7,383.67540862087,
NCCX Race #12,2014-01-4,Men Masters 35+ ,9,16,422.12361130578,
Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,5,22,294.11760446755,
Richmond Festival of Cross Day 1,2014-10-4,Men Masters 35+,3,10,388.06768020923,
Richmond Festival of Cross Day 2,2014-10-5,Men Masters 35+,2,6,394.61661799632,
GoCross,2014-10-18,Men Masters 35+,2,5,,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,9,28,377.24897152547,
GoCross - VACX #4,2015-10-17, Men Master 35+,3,8,338.70156782134,
VACX Darden Towe ,2016-11-20,Men MENS 35+,4,7,382.09895061353,
Luray Caverns CX,2017-09-9,Men Cat 3/4,5,22,371.82045696107,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 3/4,6,30,345.53986631247,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 3/4,4,22,352.91509792486,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Men 40+,2,5,,
Dire Wolf Cyclocross 2017,2017-11-5,Men 15-100 Cat 3/4,4,11,366.98832681148,
Dire Wolf Cyclocross ,2017-11-5,Men  Cat 3/4,4,5,,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men 40+ Open,2,13,325.81255974835,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 1/2/3,6,13,335.60017098484,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,7,32,295.34756249891,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 40+,11,29,333.31639394376,
Rocktown Cyclocross Festival,2018-09-16,Men Master 40+ Open,10,17,400.66038709799,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Master 40+ Open,9,14,365.70586131747,
Franklin County Cyclocross,2018-11-25,Men masters 40-49   40+,6,11,332.99798658233,
Triad CX Series Winter Bowl 2019,2019-01-6,45 Minute Pro/Cat Open,3,13,,
Triad CX Series Winter Bowl 2019,2019-01-6,30 Minute Pro/Cat Open,13,14,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,8,30,307.49924121497,
Franklin County Cyclocross,2019-11-2,Men MASTERS 40+ OPEN,2,3,,
Shields Lake CX,2019-12-7,Masters 40+,3,8,339.38383301157,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 35+ Cat 1/2/3/4,4,9,322.89715556209,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 35+ Cat 1/2/3/4,2,4,,
Castle Hill CX,2021-11-20,Men  40+,2,13,312.06172099085,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+,DNF,14,410.11182060224,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,17,22,412.92306824503,
