First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Hamerton-kelly,OBRA CCX Championship,2010-11-20,Masters 35+ C,11,34,443.06829651648,
Paul,Hamerton-kelly,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,109,154,628.65397466674,
Paul,Hamerton-kelly,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,5,178,353.48982582861,
Paul,Hamerton-kelly,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,29,203,398.58203366023,
Paul,Hamerton-kelly,Psycho Cross,2010-10-16,Master C 35+,5,8,514.74228736227,
Sierra,Kelly,Psycho Cross,2010-10-16,Junior Female 11/12,3,7,628.33333333333,
Paul,Hamerton-kelly,Heiser Farm Cyclocross,2010-10-9,Master 35+ C,1,25,406.61439830112,
Paul,Hamerton-kelly,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,57,212,461.0429676002,
Paul,Hamerton-kelly,Battle at Barlow,2010-09-26,Masters 35+ C,7,111,438.22156851352,
Paul,Hamerton-kelly,Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,11,55,436.69794820184,
Paul,Hamerton-kelly,Psycho Cross Pseries,2009-11-29,Masters Men's Cat C,2,7,,
Sierra,Kelly,Psycho Cross Pseries,2009-11-29,Junior Women 10-12,4,4,,
Paul,Hamerton-kelly,Psycho Cross Pseries,2009-11-21,Masters Men's Cat C,2,6,,
Sierra,Kelly,Psycho Cross Pseries,2009-11-21,Junior Women 10-12,3,3,,
Paul,Hamerton-kelly,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master C,10,29,467.54105689275,
Paul,Hamerton-kelly,Willamette Valley Cross Series,2009-10-24,Men Master C,3,22,437.75039509349,
Sierra,Kelly,Willamette Valley Cross Series,2009-10-24,Junior Women 10-12,2,2,,
Paul,Hamerton-kelly,Psycho Cross Pseries,2009-10-17,Masters Men's Cat C,4,8,,
Paul,Hamerton-kelly,Cross Crusade #2,2009-10-11,Masters 35+ C,39,167,452.62053489617,
Paul,Hamerton-kelly,Battle at Barlow,2009-09-27,Master C,14,86,457.81519021036,
Paul,Hamerton-kelly,Pain on the Peak,2009-09-12,Masters C,18,49,503.75915839282,
