First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frederik,Tougas,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 4,4,5,,
Mario,Lane,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 3,5,34,340.22386510189,
Alex,Heroux messier,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 3,11,34,372.82902959177,
Gervais,Pouliot,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 3,32,34,492.38129938799,
Jean-francois,Jean francois,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,1,42,256.2006466923,
Nadine,Cote,Championnat Quebecois Cyclocross 2019,2019-10-19,Women Sport,2,2,,
Jean,Roy,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 50+,6,25,335.24663410794,
Frédéric,Dorais,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,13,41,290.91956827616,
Marissa,Plamondon-lu,Championnat Quebecois Cyclocross 2019,2019-10-19,Women Masters 30+,13,13,631.17269333828,
Marc-andre,Daigle,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 30-39,1,19,235.31654511213,
Felix,Mongeon,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 30-39,13,19,401.75210730065,
Nadine,Cote,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Women Cat 3,7,12,630.59140682379,
Andree,Dery,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Women Cat 3,10,12,698.9317106747,
Jean,Roy,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,2,67,317.24312665222,
Jean francois,Boivin,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,28,67,395.61810981151,
Stephane,Carignan,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,34,67,413.70464438673,
Xavier,Poirier moisan,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,37,67,422.74791167434,
Frédéric,Dorais,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,11,45,292.12089773047,
Marc-andre,Daigle,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,7,21,264.21696705951,
Andree,Dery,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 3,8,12,636,
Nadine,Cote,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 3,10,12,672,
Jean francois,Boivin,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,26,59,393.69909845888,
Marc antoine,Wibrin,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,29,59,405.13987473905,
Stephane,Carignan,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,41,59,450.90297985971,
Xavier,Poirier moisan,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,43,59,458.53016404649,
Maude,Chabot,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 2,11,18,630.74289435306,
Ede,Cameron,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 2,12,18,651.99598529793,
Claudiane,Rouleau,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 2,16,18,737.00834907741,
Jacques,Gallant,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,30,59,353.37634569351,
Carolyne,Guay,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 1,5,8,447.29844419386,
David,Maltais,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,21,25,314.46733440451,
Marc-andre,Daigle,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,23,25,324.73878359733,
Matis,Pichette,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 4,4,29,433.3321609073,
Nadine,Cote,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 4,26,29,646.6678390927,
Andree,Dery,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 4,29,29,675.75906793617,
Christian,Ste croix,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,40,46,473.15792349381,
Xavier,Poirier moisan,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,44,46,490.37155255117,
Ian,Carbonneau,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,4,59,278.44466275748,
Alexandre,Frappier,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,6,59,286.40282471816,
Martin,Tremblay,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,12,59,310.27731060019,
Stephane,Carignan,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,47,59,449.54514491205,
Edouard,Tougas,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,25,26,482.99084370934,
Matis,Pichette,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 4,7,16,492.64166964753,
Nadine,Cote,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 4,13,16,571.62425039961,
Eric,Brisebois,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,43,48,432.04425829236,
Ede,Cameron,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Women,18,23,616.233045328,
Ian,Carbonneau,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,6,54,269.71772608589,
Martin,Tremblay,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,17,54,321.77799505756,
Alexandre,Frappier,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,19,54,331.24349850696,
Stephane,Carignan,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,41,54,435.3640364503,
Edouard,Tougas,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,9,22,291.54041949663,
Yoann,Briant,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,21,22,403.94861816234,
Matis,Pichette,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 4,6,24,476.90758969467,
Nadine,Cote,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 4,21,24,634.638615458,
Christian,Ste croix,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,33,52,435.45567388957,
Ede,Cameron,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Women,14,24,546.04846892377,
Julie,Durand,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Women,22,24,637.76045711996,
Martin,Tremblay,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,23,64,343.99485516974,
Stephane,Carignan,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,47,64,417.04701127579,
Edouard,Tougas,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,21,47,292.53161023698,
Yoann,Briant,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,41,47,366.38220850174,
Matis,Pichette,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 4 Open,3,17,461.65178571429,
Andree,Dery,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 4 Open,11,17,587.00892857143,
Alexandre,Frappier,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,3,43,291.89833654747,
Martin,Tremblay,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,15,43,338.4260216216,
Nicholas,Bertrand,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 30-39,21,23,500.01655713599,
