Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,159923,Joe,Burbach,,,507797,,,
Men Cat 3,2,126097,Jackson,Evans,,,85647,,,
Men Cat 3,3,100363,Ryan,Dawson,,,349214,,,
Men Cat 3,4,176396,Tyler,Austhof,,,556780,,,
Men Cat 3,5,127053,Bruce,Brandstatter,,,194624,,,
Men Cat 4/5,1,193641,Ilias,Nabha,,,590057,540,436.80741484419,
Men Cat 4/5,2,193199,Joshua,Benton,,,582091,536.54602158801,457.44593187535,
Men Cat 4/5,3,191061,Shane,Burke,,,589816,465.12720727383,478.08444890651,
Men Cat 4/5,4,194946,Fernando,Pazmino,,,555368,540,498.72296593767,
Men Cat 4/5,5,169521,John,Tanturri,,,555360,431.74170581719,519.36148296884,
Men Cat 4/5,6,127787,Mark,Kuntz,,,568415,453.21119009651,540,
Men Cat 4/5,7,194948,Kyle,Crews,,,591018,540,560.63851703116,
Men Cat 4/5,8,194949,Randy,Moss,,,588949,540,581.27703406233,
Men Cat 4/5,9,155142,Bevin,Carroll,,,522512,592.87066657494,601.91555109349,
Men Cat 4/5,10,182664,Jacob,Burbach,,,476700,442.75462968712,622.55406812465,
Men Cat 4/5,11,194667,Geoffery,Geddes,,,99404,731.50920630975,643.19258515581,
Men Masters 35+,1,193641,Ilias,Nabha,,,590057,,,
Men Masters 35+,2,72730,Taylor,Norton,,,268696,,,
Men Masters 35+,3,126097,Jackson,Evans,,,85647,,,
Men Masters 35+,4,99037,Jonathan,Perez,,,394256,,,
Men Masters 45+,1,33618,Kelly,Edwards,,,270854,,,
Men Masters 45+,2,154504,Todd,Vanselous,,,392997,,,
Men Masters 45+,3,152673,Ron,Titus,,,53464,,,
Men Masters 45+,4,169521,John,Tanturri,,,555360,,,
Men Masters 45+,5,171390,Randy,Boneta,,,549264,,,
Men Masters 55+,1,144589,Mark,Titus,,,52287,,,
Men Masters 55+,2,155142,Bevin,Carroll,,,522512,,,
Men Pro/Cat Open,1,74538,Ryan,Woodall,,,153440,,,
Men Pro/Cat Open,2,154953,Austin,Marsh,,,524627,,,
Men Pro/Cat Open,3,72730,Taylor,Norton,,,268696,,,
Men Pro/Cat Open,4,107993,Thomas,Barbazuk,,,422893,,,
Men Pro/Cat Open,5,113850,John,Tenney,,,364759,,,
Single Speed Open,1,33618,Kelly,Edwards,,,270854,,,
Single Speed Open,2,99037,Jonathan,Perez,,,394256,,,
Single Speed Open,3,87081,Todd,Leedy,,,392335,,,
Single Speed Open,4,139144,Samantha,Morrison,,,394650,,,
Women Cat 4/5,1,168366,Isabella,Posth,,,486697,,,
Women Cat 4/5,2,191064,Alexis,Moss,,,588235,,,
Women Pro/Cat Open,1,112648,Darla,Woodall,,,454959,,,
Women Pro/Cat Open,2,129301,Jennifer,Turner,,,250297,,,
Women Pro/Cat Open,3,139144,Samantha,Morrison,,,394650,,,
