Race Name,Race Date,Category Name,Place,Total Racers,Points
Japanese National Championships,2013-12-8,Elite Men,16,95,197.88914172156,
Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,10,40,193.6445837379,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,30,40,242.52107430649,
TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,9,30,196.84639865183,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,20,63,197.63781625406,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,26,73,206.45039192882,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,22,88,198.26135309777,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,22,67,198.56032426536,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,19,81,188.43816090013,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,6,86,167.86055396441,
Starlight-cross,2017-11-3,Men Elite,13,87,172.93237435648,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,39,110,202.33457671602,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,23,102,182.4761455435,
Japanese National Championships,2017-12-10,Men Elite,24,69,188.17848747266,
Ibaraki Cyclocross #1,2018-09-23,Cat 1 Men,2,29,168.94189028906,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,11,81,170.19178086345,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,9,55,174.06196612311,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,40,95,211.39870016057,
Japanese National Championships,2018-12-9,Men Elite,67,78,242.85821382571,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,30,48,235.27688493055,
