Race Name,Race Date,Category Name,Place,Total Racers,Points
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,13,48,499.5,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,2,45,462.68181818182,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 5,1,39,447.525,
Kickoff Cross,2014-09-27,Men Cat 4/5,1,33,412.66937238148,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,1,46,386.43088247142,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 3/4,6,22,371.89388663388,
Franklin Cyclocross,2014-10-25,Men Cat 3/4,4,21,353.70931226754,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,1,48,386.53212233564,
Marilla Park Cyclo-cross,2014-11-1,Men Open Singlespeed,DNF,12,499.92647178535,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 3/4,4,14,379.70181735556,
Schooley Mill Cross ,2014-11-9,Men Single Speed Open,5,22,333.79689744568,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Single Speed Cat 2/3/4/5,DNF,11,472.93043039605,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 3/4,2,14,337.22445935903,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 3/4,11,14,471.40534374732,
West Pennsylginia Cyclocross,2014-11-22,Single Speed Cat 2/3/4/5,8,16,400,
Kickoff Cross,2015-10-3,Men Cat 3/4,5,15,393.84643271417,
Mason Dixon Cyclo-cross,2015-10-17,Cat 3/4,4,14,374.8885043228,
Franklin Cyclo-cross,2015-10-31,Single Speed Open,4,15,352.20473399643,
Franklin Cyclo-cross,2015-10-31,Men Cat 3/4,4,17,356.11843211697,
Raccoon Park Cyclocross ,2015-11-8,Men Mens 3/4,2,11,336.78872915068,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 3/4,5,14,380.26982564781,
White Park Cyclocross - WV State Championship,2015-11-14,Open Single Speed,4,11,357.21981548377,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 3/4,4,14,337.69780815538,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 3/4,2,11,325.80354312467,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 3/4,6,18,365.49183757383,
