Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 4/5,18,32,554.81398168698,
Cunningham Cross,2016-10-1,Men Open  Cat 4/5,12,35,499.74562473704,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 4/5,10,25,497.11954855842,
Star City CX - Van Dorn Park #2,2016-10-12,Men Open  Cat 4/5,8,28,477.35466756264,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Men Open  Cat 4/5,4,21,444.99444032269,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 4/5,5,32,427.38290784533,
Pioneers CX Classic Day 2,2016-11-6,Men Open  Cat 4/5,8,30,449.81440040176,
Star City CX - Van Dorn Park #1,2017-09-6,Men B  Cat 4/5,1,31,361.80025973553,
Blue Sky Velo Cup,2017-09-16,Men SM 4,14,20,544.58559133184,
Lucky Pie GP Northglenn,2017-09-17,Men SM 4,17,23,532.36428991805,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 3/4,8,19,444.66556236585,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 4/5,1,30,383.90780540977,
the GRAND Day 1,2017-10-21,Men Cat 3/4,10,27,410.70674828267,
the GRAND Day 1,2017-10-21,Men Cat 4/5,8,40,433.45348566709,
the GRAND Day 2,2017-10-22,Men Cat 3/4,13,22,438.59290181587,
the GRAND Day 2,2017-10-22,Men Cat 4/5,3,33,387.76642460352,
Spooky Cross,2017-10-28,Men Cat 3/4,14,29,418.91499150749,
Spooky Cross,2017-10-28,Men Cat 4/5,2,58,371.76137648519,
Spooky Cross Day 2,2017-10-29,Men  M Cat 4/5,1,42,369.74163645511,
Spooky Cross Day 2,2017-10-29,Men  M Cat 3/4,6,28,385.40668907823,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 3,9,13,406.12298950489,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Senior 23-34 Open,5,13,389.861130485,
Mandan Meltdown,2017-12-9,Men Open  Cat 3/4,4,9,396.56573506695,
Star City CX - Weeknight Series VDP,2018-09-6,Men  Open Cat 1/2/3,7,15,365.81738121159,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 3/4,2,30,320.80037061659,
Star City CX - Weeknight Series East Roper,2018-09-20,Men Mens Open Cat 1/2/3,2,11,314.33130501792,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 3/4,2,20,346.56549473148,
Pioneers CX Classic - Star City CX,2018-11-3,Men Open  Cat 1/2/3,9,11,420.56479025123,
Star City CX's Wednesday Night Series Presented by UNL Cycling,2019-09-4,Men Open  Cat 1/2/3,3,10,338.54495200315,
Mark Savery Memorial Grand Prix,2022-11-12,Men Cat 3/4,7,9,424.88076113479,
Mark Savery Memorial Grand Prix,2023-11-4,Men CAT 4/5,15,30,540,
