Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman CX ,2017-10-8,Men (Cat 5),18,47,519.32405743279,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),42,73,566.36867198846,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,34,106,470.89755331735,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,DNF,103,729.83496102785,
Apple Cross At Melick's Farm,2017-11-4,Men Masters 50+,5,19,403.24145486041,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,9,52,425.68761953016,
Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,10,49,426.41344769183,
Coonemesset Farms Ecocross,2017-11-12,MASTERS OPEN,12,26,452.47870209709,
Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,4,27,404.15096227516,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,4,78,397.70779443804,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,28,61,426.01241728282,
Secret Squirrel,2017-11-25,Novice Men,2,95,363.0993340769,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,13,24,392.65682488388,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,28,120,433.11866505462,
NBX GP of Cross,2017-12-2,Masters 50+,30,84,379.51374177765,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,DNF,74,565.12917911985,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,20,116,413.30392450483,
Verge Sport - BOSSCROSS,2017-12-16,Men Master  50+,7,19,397.76457188736,
Clancy & Castano CrossMas,2017-12-17,Men Cat 4/5 open,5,31,388.22514030736,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,18,28,424.7944117725,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,8,21,435.09094190279,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,5,34,376.03706661227,
Cape Cross ,2018-09-23,Men Masters 40+,12,17,422.24639794968,
