Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 4/5,19,30,553.74737429897,
How High is the Water Mama CX,2018-10-21,Men Cat 4/5,5,19,455.40928415613,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,9,39,422.25759885611,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 4/5,5,30,394.36825906086,
Cyclocross Scuffle Day 1,2018-11-3,Men Cat 4/5,3,15,411.19138703606,
Cyclocross Scuffle Day 2,2018-11-4,Men Cat 4/5,1,14,395.35498772602,
WurstCross Cyclocross Festival Day 2,2018-11-11,Cat 4/5,9,9,604.62972604269,
Webberville CX Weekend Day 1,2018-12-15,Men Cat 4/5,6,11,470.87961052909,
Webberville CX Weekend Day 2,2018-12-16,Men Cat 4/5,2,11,433.43374657428,
Georgetown Cyclocross Festival,2019-10-13,Men Cat 3/4,4,7,460.14133047558,
Webberville CX Sunday,2019-10-20,Men 3/4,5,8,429.00132110083,
