Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,79432,Brian,Piotrowski,xXx Racing - Athletico,,281964,311.71952523353,290.19631758333,
Men  Cat 1/2/3,2,63002,Blake,Mezo,RBIKES.com,,373752,380.70635095638,301.51617656539,
Men  Cat 1/2/3,3,104849,Pj,Cavoto jr,PSIMET Racing,,359848,274.89518242119,312.83603554746,
Men  Cat 1/2/3,4,48226,Peter,Monko,Spidermonkey Cycling,,312524,377.37556548193,324.15589452952,
Men  Cat 1/2/3,5,181222,Rick,Mezo,,,,220,335.47575351159,
Men  Cat 1/2/3,6,20246,Troy,Crady,,,274912,305.53444274823,346.79561249366,
Men  Cat 1/2/3,7,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,,472543,359.23198178965,358.11547147572,
Men  Cat 1/2/3,8,75743,Brandon,Gobel,,,417934,383.4394437255,369.43533045779,
Men  Cat 1/2/3,DNF,117356,Drew,Priestgrochowski,Bialy Boyz p/b EatCBA,,456396,337.30624997607,392.07504842192,
Men  Cat 3,1,37374,Richard,Mezo,,,246376,300.4938788449,273.96847394385,
Men  Cat 3,2,149849,Joshua,Fitzgerald,,,521258,311.0448641538,291.80881427292,
Men  Cat 3,3,20246,Troy,Crady,,,274912,305.53444274823,309.64915460199,
Men  Cat 3,4,32804,Mark,Zalewski,,,172471,350.36824819392,327.48949493107,
Men  Cat 3,5,157541,Mark,Illingworth,Queen City Wheels,,496571,363.17017558921,345.32983526014,
Men  Cat 3,6,63002,Blake,Mezo,RBIKES.com,,373752,380.70635095638,363.17017558921,
Men  Cat 3,7,32490,John,Castro,Spidermonkey Cycling,,289369,343.52988744999,381.01051591828,
Men  Cat 3,8,125599,Gaylord,Otte,xXx Racing-AthletiCo,,475165,388.75336052925,398.85085624736,
Men  Cat 3,9,63012,Lincoln,Scheer,The Bonebell,,358371,390.81593799894,416.69119657643,
Men  Cat 3,10,38516,Jeremy,Treister,Half Acre Cycling,,230339,499.35173557816,434.5315369055,
Men  Cat 3,11,51815,Timothy,Gavin,Team Nebo Ridge,,12969,444.3322186846,452.37187723457,
Men  Cat 4,1,142748,Paul,Struebing,Spidermonkey Cycling,,183834,397.59530739399,362.38637230502,
Men  Cat 4,2,125915,John,Kingry,MOX MULTISPORT,,431899,393.23996328671,397.11087014866,
Men  Cat 4,3,44342,Richard,Baisa,REGION RACING,,250430,417.11930366938,431.8353679923,
Men  Cat 4,4,158078,Bob,Feeny,Spidermonkey Cycling,,540982,501.28436367958,466.55986583594,
Men  Cat 4,5,171875,David,Fox,Spidermonkey Cycling,,565565,432.51597179858,501.28436367958,
Men  Cat 4,6,109003,Derek,Augustynowicz,Region Racing pb Strack and Van Til,,248449,521.94033447831,536.00886152322,
Men  Cat 4,7,139972,Brian,O'halloran,xXx Racing-Athletico,,484468,544.38642399738,570.73335936685,
Men  Cat 4,8,123229,Gregg,Foster,region racing,,376340,586.33495412546,605.45785721049,
Men  Cat 4,9,115438,Anthony,Mikos,,,484480,554.54654399301,640.18235505413,
Men  Cat 4/5,1,142748,Paul,Struebing,Spidermonkey Cycling,,183834,397.59530739399,391.11655158349,
Men  Cat 4/5,2,168210,Ralph,Nurse,,,,477.97559855822,409.9561393012,
Men  Cat 4/5,3,134490,Nicholas,Labbe,The Pony Shop,,493062,415.76793687256,428.79572701892,
Men  Cat 4/5,4,109003,Derek,Augustynowicz,Region Racing pb Strack and Van Til,,248449,521.94033447831,447.63531473664,
Men  Cat 4/5,5,172651,Michael,Matson,PSIMET Racing,,538596,486.66782309917,466.47490245435,
Men  Cat 4/5,6,181223,Adam,Peindl,,,,540,485.31449017207,
Men  Cat 4/5,7,181224,Joshua,Messer,,,,540,504.15407788978,
Men  Cat 4/5,8,158022,Keegan,Baisa,Region Racing,,540706,438.18632663858,522.9936656075,
Men  Cat 4/5,9,38702,Adam,Hart,KLiCK,,379119,522.9936656075,541.83325332521,
Men  Cat 4/5,10,123229,Gregg,Foster,region racing,,376340,586.33495412546,560.67284104293,
Men  Cat 4/5,11,115438,Anthony,Mikos,,,484480,554.54654399301,579.51242876065,
Men  Cat 4/5,12,181218,Stephen,Duncan,Region Racing,,509729,540,598.35201647836,
Men  Cat 4/5,13,171875,David,Fox,Spidermonkey Cycling,,565565,432.51597179858,617.19160419608,
Men  Cat 4/5,14,168216,Patrick,Mcbride,,,,627.46361028023,636.03119191379,
Men  Cat 4/5,15,181225,Kyle,Fouch,,,,540,654.87077963151,
Men  Cat 4/5,DNF,145123,Stephen,Gabrys,,,424721,486.11839832694,692.54995506694,
Men  Cat 4/5,DNF,158078,Bob,Feeny,Spidermonkey Cycling,,540982,501.28436367958,692.54995506694,
Men  Cat 4/5,DNF,181226,Amy,Reinert,,,,540,692.54995506694,
Men JUNIOR 15-18 OPEN,1,168220,Chase,Vandeursen,Trek- Verge Racing,,495693,,,
Men JUNIOR 15-18 OPEN,2,63012,Lincoln,Scheer,The Bonebell,,358371,,,
Men JUNIOR 15-18 OPEN,3,65801,Jacob,Arrigoni,PLUS ONE CYCLING,,360285,,,
Men JUNIOR 15-18 OPEN,4,158022,Keegan,Baisa,Region Racing,,540706,,,
Men JUNIOR 15-18 OPEN,5,97303,Jordan,Austin,Weather Channel,,415381,,,
Men JUNIOR 9-14 OPEN,1,134490,Nicholas,Labbe,The Pony Shop,,493062,415.76793687256,415.76793687256,
Men JUNIOR 9-14 OPEN,2,142822,Emiliano,Arteaga,The Weather Channel,,518311,449.22307648519,482.69688835268,
Men JUNIOR 9-14 OPEN,3,116673,James,Groenhof,F3 Cycling p/b 7 Mile Cycles,,486537,593.62593384821,512.84948600942,
Men JUNIOR 9-14 OPEN,4,123186,Pierce,Norris,The Pony Shop,,485446,609.52096804076,543.00208366617,
Men JUNIOR 9-14 OPEN,5,158646,Katie,Smock,Midwest Devo,,535361,554.36613329932,573.15468132291,
Men JUNIOR 9-14 OPEN,6,161521,Isabella,Moore,,,541042,667.36823414195,603.30727897965,
Men JUNIOR 9-14 OPEN,7,97305,Dakota,Austin,Weather Channel,,416314,597.09358991854,633.45987663639,
Men JUNIOR 9-14 OPEN,8,157565,Caroline,Illingworth,Lionhearts,,538601,739.5596986292,663.61247429314,
Men JUNIOR 9-14 OPEN,9,171857,Erick,Smith,The Weather Channel,,564857,739.74987767906,693.76507194988,
Men JUNIOR 9-14 OPEN,10,123193,Vivien,Norris,The pony shop,,485353,895.41628157818,723.91766960662,
Men Master 35+ OPEN,1,157541,Mark,Illingworth,Queen City Wheels,,496571,363.17017558921,327.87276894398,
Men Master 35+ OPEN,2,33860,Mike,Beebe,,,,421.44351848781,337.3901638173,
Men Master 35+ OPEN,3,153396,Kevin,Reed,Union Cycling Team,,470824,382.98604446313,346.90755869062,
Men Master 35+ OPEN,4,104854,Craig,Bryant,Union Cycling Team,,418260,400.91555998431,356.42495356394,
Men Master 35+ OPEN,5,108992,Thomas,Wallace,,,200467,373.29640359014,365.94234843726,
Men Master 35+ OPEN,6,80531,Johnathan,Crawford,Union Cycling Team,,377685,388.07350613012,375.45974331058,
Men Master 35+ OPEN,7,162006,David,Salzman,,,543449,469.00050271665,384.97713818389,
Men Master 35+ OPEN,8,168210,Ralph,Nurse,,,,477.97559855822,394.49453305721,
Men Master 35+ OPEN,9,181215,Javier,Perez,,,,330,404.01192793053,
Men Master 35+ OPEN,10,80545,Barry,Batson,MOX MULTISPORT,,389397,498.44769568638,413.52932280385,
Men Master 35+ OPEN,11,117796,Eric,Stuck,PSIMET Racing,,402886,484.28252825624,423.04671767717,
Men Master 35+ OPEN,12,158659,Brian,Enlow,Team Heroes,,,456.32319765409,432.56411255049,
Men Master 35+ OPEN,13,17047,Ray,Clark,,,,330,442.08150742381,
Men Master 35+ OPEN,14,181216,Joe,Alliss,,,,330,451.59890229713,
Men Master 35+ OPEN,DNF,117335,Marc,Royster,Union Cycling Team,,456497,351.42011335491,470.63369204377,
Men Master 45+ OPEN,1,12322,Tim,Boundy,F3 Cycling p/b 7 Mile Cycles,,97379,271.48452916705,258.87172869534,
Men Master 45+ OPEN,2,123216,David,Schuda,F3 Cycling p/b 7 Mile Cycles,,41161,257.97603675514,281.51276260842,
Men Master 45+ OPEN,3,53372,Jostein,Alvestad,EMC2/Elmhurst Masters,,305889,324.09918230746,304.1537965215,
Men Master 45+ OPEN,4,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,318.08121333255,326.79483043458,
Men Master 45+ OPEN,5,16008,John,Gatto,Twin Six,,121461,374.53830370671,349.43586434767,
Men Master 45+ OPEN,6,44412,Frank,Lofrano,Rapha Cycling Club,,57677,349.50457880983,372.07689826075,
Men Master 45+ OPEN,7,44342,Richard,Baisa,REGION RACING,,250430,417.11930366938,394.71793217383,
Men Master 45+ OPEN,8,147452,Stephen,Farr,Garner Bicycle Club,,517813,456.9271620088,417.35896608692,
Men Master 45+ OPEN,9,48201,Randy,Koren,,,329804,474.77991489609,440,
Men Master 45+ OPEN,10,38516,Jeremy,Treister,Half Acre Cycling,,230339,499.35173557816,462.64103391308,
Men Master 45+ OPEN,11,81958,Dwayne,Richmond,,,347540,440.86682612501,485.28206782617,
Men Master 45+ OPEN,12,20254,Paolo,Urizar,The Bonebell,,226449,466.82862690295,507.92310173925,
Men Master 45+ OPEN,13,47640,Jim,Groenhof,F3 cycling p/b 7 Mile Cycles,,307857,315.79152783797,530.56413565233,
Men Master 45+ OPEN,14,145122,Sean,Conley,Region Racing,,467798,440,553.20516956542,
Men Master 45+ OPEN,15,177827,Jeff,Fronek,Wolverine Sports Club,,,513.0154216693,575.8462034785,
Men Master 45+ OPEN,16,128332,Michael,Cates,Spearing & Son Racing,,,567.59284940947,598.48723739158,
Men Master 45+ OPEN,17,181217,John,Boender,,,,440,621.12827130466,
Men Master 45+ OPEN,DNF,34769,Dan,Mallek,F3 Cycling p/b 7 mile cycle,,302899,402.11225112244,666.41033913083,
Men Master 45+ OPEN,DNF,181218,Stephen,Duncan,Region Racing,,509729,440,666.41033913083,
Men Master 55+ OPEN,1,125599,Gaylord,Otte,xXx Racing-AthletiCo,,475165,388.75336052925,388.75336052925,
Men Master 55+ OPEN,2,20538,James,Linn,Ten 27 Cycling Club,,21296,424.90271972915,422.18669262202,
Men Master 55+ OPEN,3,32440,John,Bucksbaum,The Pony Shop,,57575,473.6603038844,447.97312176934,
Men Master 55+ OPEN,4,125919,Kevin,Mallory,xXx Racing-Athletico,,485808,500.49672982655,473.75955091666,
Men Master 55+ OPEN,5,161538,Daniel,Lauderback,F3 Cycling p/b 7 Mile Cycles,,56672,610.90064624263,499.54598006398,
Men Master 55+ OPEN,6,44418,Thomas,Nevills,Bloomington Cycle Racing team,,169634,493.67308400051,525.3324092113,
Men Master 55+ OPEN,7,33850,Robert,Berg,Tower Racing,,101564,551.11883835862,551.11883835862,
Men Master 55+ OPEN,8,125600,Charlie,Saxe,,,485032,617.18731832052,576.90526750594,
Men Master 55+ OPEN,9,80503,Michael,Lavery,REGION RACING,,48692,650.5507325752,602.69169665326,
Men Master 55+ OPEN,10,145123,Stephen,Gabrys,REGION RACING,,424721,486.11839832694,628.47812580058,
Men Master 55+ OPEN,11,168207,Ed,Schuster,REGION RACING,,503445,583.73180514012,654.2645549479,
Men Master 55+ OPEN,12,168206,Paul,Forsythe,Trek-Verge Racing,,55600,650.21997092773,680.05098409522,
Men Master 55+ OPEN,101,128421,Robert,Baisa,REGION RACING,,48139,672.50690355624,705.83741324254,
Men Master 55+ OPEN,DNF,181219,Bill,Ferguson,trek/verge,,,540,757.41027153718,
Men Singlespeed OPEN,1,117356,Drew,Priestgrochowski,Bialy Boyz p/b EatCBA,,456396,,,
Men Singlespeed OPEN,2,181221,Daniel,Florez,,,,,,
Men Singlespeed OPEN,3,48201,Randy,Koren,,,329804,,,
Men Singlespeed OPEN,4,81958,Dwayne,Richmond,,,347540,,,
Men Women Cat 1/2/3,1,32544,Katie,Isermann,PSIMET Racing,,300135,,,
Men Women Cat 1/2/3,2,100057,Kristina,Caudle,BFF Bikes,,431760,,,
Men Women Cat 4/5,1,158112,Lauren,Jacobs,xXx Racing-Athletico,,529225,,,
Men Women Cat 4/5,2,97303,Jordan,Austin,Weather Channel,,415381,,,
Men Women Cat 4/5,3,158111,Denise,Karlin,Spidermonkey Cycling,,522595,,,
