Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men B,13,21,412,
Georgia Cross #1 - Dahlonega,2008-10-5,Masters 45+,6,24,365,
Georgia Cross #2 - Savannah,2008-10-19,Masters 45+,5,13,380,
Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,2,28,344.28571428571,
Georgia Cross #4 - Rome,2008-11-9,Masters 45+,7,21,376,
Georgia Cross #5 - Blairsville,2008-11-16,Masters 45+,2,18,346.66666666667,
Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,3,24,350,
Georgia Cross #1 - Macon,2009-10-4,Masters 45+,1,21,318.2453968254,
Georgia Cross #2 - Dahlonega,2009-10-18,Masters 45+,2,21,325.38491068027,
Georgia Cross Series--Augusta,2009-10-25,Masters 45+,2,15,311.88017643572,
Georgia Cross #5 - Savannah,2009-11-8,Masters 45+,3,12,328.27789020711,
Georgia Cross #5 - Savannah,2009-11-8,Mens B,15,21,427.83896181799,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 45+,3,14,315.83078782784,
Georgia Cross #7 - Rome,2009-11-22,Masters 45+,3,11,345.80846527953,
Georgia Cross #8- Conyers,2009-11-29,Masters 45+,3,14,314.13904432717,
Georgia Cross #9- Conyers IHP,2009-12-5,Masters 45+,3,12,335.2040768706,
MSG Cyclocross #1,2010-09-18,Men Masters  45-99 ,1,16,,
MSG Cyclocross #2,2010-09-19,Men Master  45-99 ,2,13,387.2,
MSG Cyclocross #4,2010-10-2,Men Open Masters 45-99 ,2,13,385,
MSG Cyclocross #3,2010-10-3,Men Open Masters 45-99 ,3,14,396,
Georgia CX #3: Monteluce Winery,2010-10-17,Masters 45+,10,21,389.58743908841,
Georgia CX #4: OSP,2010-10-23,Masters 45+,3,12,323.56301683798,
Georgia CX #5: OSP,2010-10-24,Masters 45+,3,11,328.6224728101,
Dick Lane Velodrome Psychocross,2010-10-31,Masters,18,21,518.63407133471,
Georgia CX #7: Jim Miller Park,2010-11-7,Masters 45+,12,19,426.4607149273,
Georgia CX #8: Camp Jordan,2010-11-14,Masters 45+,11,16,420.73223033147,
Georgia Cross - Serenbe CX,2010-11-28,Masters 45+,9,19,391.63628877516,
Georgia CX #10: Elks Aidemore,2010-12-5,Masters 45+,8,12,382.90744116156,
Rome Winter CX #3,2011-01-23,Masters 45+,11,11,449.03933272851,
Georgia CX #1,2011-10-2,Masters 45+,19,22,470.97444228987,
Georgia CX #7,2011-11-6,Masters 45+,19,20,493.81742685112,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 45-99,6,13,408.1576284848,
Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 45-99,11,19,444.34650433813,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Masters 45-99,9,11,459.78693999091,
Sewanee Cross,2012-12-1,CX Masters 45+,7,12,452.90277164923,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 45+,10,17,454.36858483498,
MSG CX Series #3,2014-10-4,CX Masters 45+/55+ (3/4/5),5,13,380.07608616699,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,12,22,400,
Macon Octoberfest,2014-10-19,Men Masters 45+ Cat 1/2/3,9,14,414.01483654806,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,14,29,403.67346250064,
Cross Knox,2014-11-8,Men Masters 55+ Cat 3/4/5,2,3,,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,11,22,434.20658976606,
Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,10,20,423.43840636439,
Turkey Cross,2014-11-29,Men Masters 55+ Cat 3/4/5,4,5,,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 45+ Cat 1/2/3,DNF,14,536.02911352444,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,15,29,454.7812877408,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,DNF,28,551.24323700436,
EPTC CX Classic,2016-11-20,Men Masters 35+ Cat 4/5,28,32,646.05092324746,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 60+ Cat 1/2/3/4,2,2,,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 60+ Cat 1/2/3/4,2,2,,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 60+ Cat 1/2/3/4,2,3,,
