First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Johnson,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,24,68,288.35442137798,
Noah,Johnson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 17-18 Pro/Cat 1/2,10,11,355.3347483208,
Noah,Johnson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 17-18 Pro/Cat 1/2,9,11,339.81610034304,
Thomas,Knopp,Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Fat Tire Open,5,7,418.9900030703,
Thomas,Knopp,Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Masters 45+,9,12,426.3352432115,
Thomas,Knopp,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Masters 45+,6,10,401.18743416477,
Thomas,Knopp,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 3/4,13,22,425.00721186359,
Paul,Vankooten,HUB CX Chattanooga,2014-12-13,Men Masters 55+ Cat 3/4/5,2,3,,
Bradley,Cobb,Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 4,1,23,413.5236577971,
Paul,Vankooten,Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 45+,1,11,357,
