Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Junior 14-,4,5,,
Georgia Cross #2 - Dahlonega,2009-10-18,Juniors u15,3,5,,
Georgia Cross Series--Augusta,2009-10-25,Junior 10-14,1,4,,
Georgia Cross #5 - Savannah,2009-11-8,Junior 14 and Under,3,3,,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Junior 14 and Under,3,8,,
Georgia Cross #7 - Rome,2009-11-22,Junior 10-14,1,4,,
Georgia Cross #8- Conyers,2009-11-29,Junior 14 and Under,1,5,,
Georgia Cross #9- Conyers IHP,2009-12-5,Junior 14 and Under,4,10,611,
Georgia CX #1:  Rock Ranch,2010-10-2,JR 14 & Under,5,6,616.95,
Georgia CX #3: Monteluce Winery,2010-10-17,JR 14 & Under,4,5,,
Georgia CX #4: OSP,2010-10-23,Juniors,4,4,,
Georgia CX #5: OSP,2010-10-24,Juniors,3,3,,
Georgia CX #6: Life University,2010-10-31,JR 14 & Under,4,9,582.24380306604,
Georgia CX #8: Camp Jordan,2010-11-14,JR 14 & Under,4,7,600,
Georgia Cross - Serenbe CX,2010-11-28,JR 14 & Under,5,7,646.57403968556,
Georgia CX #10: Elks Aidemore,2010-12-5,JR 14 & Under,4,6,579.71226488844,
Georgia CX #2,2011-10-9,JR 14 & Under,6,10,600,
Georgia CX #4,2011-10-23,JR 14 & Under,2,5,,
Georgia CX #6,2011-10-30,JR 14 & Under,5,12,565.17582558204,
Georgia CX:  Augusta,2011-12-11,Juniors,1,3,,
