Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Women 4,45,62,637.74193548387,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 4,14,40,559.47341269841,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 4,22,37,604.81035023279,
Portland Cup (USGP),2008-12-6,Women B/Beginner,42,49,642.33426339668,
Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,31,41,571.84153548706,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 4,25,29,698.84327192876,
North Seatac Park,2009-10-3,Cat4 Wm,8,12,562.52305268669,
Starbucks Gran Prix,2009-10-4,Cat 4 Women,22,29,667.87546194616,
Seattle Cyclocross - Beverly Park,2009-10-11,Women 4,26,32,670.73208789131,
MFG #5 - King County CX,2009-10-31,Cat 4 Women,10,25,574.03921521955,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women 4,16,26,586.67271509544,
Washington State Cyclocross Championships,2009-11-15,Women 4,6,7,,
Seattle Cyclocross - Monroe,2009-11-29,Women 4,10,18,590.75927521652,
USGP of Cyclocross Day One,2009-12-5,Cat B Women,20,39,540,
USGP of Cyclocross Day Two,2009-12-6,Cat B Women,18,33,547.62978099135,
