Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubblecross,2019-09-22,Men Open Cat5,12,37,509.04493158318,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat5,6,24,472.63549268622,
HippoCross,2019-10-5,Men Open Cat5,13,41,498.78881305228,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat5,2,23,420.12195602938,
Westwood Cycle Cross,2019-10-20,Men Open Cat5,5,31,442.50501571692,
Caffeinated Cross,2019-11-2,Men Open Cat5,3,37,413.40735060204,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat5,4,21,452.63864872546,
Rivertown Cross,2019-11-30,Men  Cat 3/4,14,16,464.28740008398,
Solstice Cross,2019-12-8,Men Open Cat4/5,19,44,496.22354554308,
Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,5,37,439.02964424319,
Sprague Brook CX,2020-09-6,Men Cat 4 (Open),3,14,423.74250659185,
Arrowhead CX #1,2020-09-27,Men  Cat 4,8,19,468.36041478937,
Parma Cyclocross,2020-10-4,Men  Category 4,6,17,426.8726792684,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Cat 4,6,14,485.74074270174,
Cross in the Park,2021-09-19,Mens Category 4 (Men),4,25,413.03104169681,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 4/5,11,33,486.86832400986,
Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 4 - Sunday,6,12,457.60652565447,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,13,33,483.61507313505,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 4,13,26,484.90754292761,
One O Four Farm CX,2022-09-4,Cat 4 (Open),2,12,422.28552461202,
Cross in the Park,2022-09-18,Cat 4 (Open),3,35,392.90972871883,
Rochester Cyclocross,2022-09-24,Men Cat4/5,10,39,433.69106491885,
Rochester Cyclocross,2022-09-25,Men Cat4/5,8,29,429.32110606097,
Sprague Brook CX,2022-10-1,Men Cat 1/2/3/4/5 (Open),3,6,,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,38,43,476.61570179496,
Parma Cyclocross,2023-10-8,Men Cat 3,3,11,352.17673978313,
