Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Women,1,23,462.48863055503,
Kelley Acres Cross,2008-10-5,Cat 3/4 Women,2,20,477.48468388478,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,14,57,521.02667674395,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,9,58,463.86190899009,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>B Women 45+ & U19</b>,2,25,445.3081193738,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Women,1,30,441.6208517236,
USGP Mercer Cup Day 1,2008-11-15,Cat 3/4 Women,5,27,454.56815392323,
USGP Mercer Cup Day 2,2008-11-16,Cat 3/4 Women,3,22,458.9976438601,
MABRA Cyclocross Championships,2008-11-30,Women's 3-4               14            starters,1,14,448.84130865304,
Capital 'Cross Classic,2008-12-7,B Women 45+ & U19,DNF,19,735.72937413256,
Hood River Double Cross Day Two,2009-09-20,Women Masters A,8,10,562.83466489037,
Battle at Barlow,2009-09-27,Women Masters A,4,15,457.20620389497,
Cross Crusade #1,2009-10-4,Masters Women 35+ A,9,21,484.97154498826,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Women,8,10,480.6767503444,
Cross Crusade #2,2009-10-11,Masters Women 35+ A,7,22,448.7515913443,
Cross Crusade #3,2009-10-18,Masters Women 35+ A,23,23,628.4956932407,
Cross Crusade #4,2009-10-25,Masters Women 35+ A,12,19,522.79478069408,
Cross Crusade #5,2009-10-31,Masters Women 35+ A,10,19,493.93778350792,
Cross Crusade #6,2009-11-1,Masters Women 35+ A,15,21,538.30534651265,
Cross Crusade #7,2009-11-8,Masters Women 35+ A,16,24,536.07108016263,
Cross Crusade #8,2009-11-15,Masters Women 35+ A,6,23,422.85136250548,
Kruger's Crossing CCX,2009-11-22,Women Masters 35+ A,4,7,,
USGP of Cyclocross Day One,2009-12-5,Master Women,15,37,489.3890575287,
USGP of Cyclocross Day Two,2009-12-6,Master Women,28,28,627.21368080794,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,DNF,36,,
