First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Slifer,Solstice Cross,2018-12-8,Men Open Cat4/5,16,60,475.11787163186,
Tyler,Long,Solstice Cross,2018-12-8,Men Open Cat4/5,22,60,507.55893581593,
Tyler,Long,Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),44,75,566.34957075772,
Andrew,Slifer,Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),14,55,455.6274548029,
Andrew,Dudle,Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4 Men (B Men),7,17,371.46915351937,
Andrew,Dudle,West Chester Cross Classic #2,2017-11-19,Men Open Cat3/4,11,19,433.6084469757,
Andrew,Dudle,Victory Cross,2017-11-12,Men Open Cat3/4,9,27,392.55663488804,
Andrew,Dudle,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,9,41,360.75581000106,
Andrew,Dudle,Swashbuckler CX,2017-11-4,Men Cat3/4 Open,5,26,351.87105023783,
Andrew,Dudle,Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,11,41,359.50808123661,
Andrew,Dudle,Kutztown CX,2017-10-21,Men Open Cat3/4,7,13,392.58131898575,
Andrew,Dudle,Kutztown CX,2017-10-21,Men Open Cat4/5,1,32,375.92797595266,
Andrew,Dudle,West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,18,39,391.81205227011,
Andrew,Dudle,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,2,75,383.78637181807,
Andrew,Dudle,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,8,55,380.06333360786,
Andrew,Slifer,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,28,55,515.24236362403,
Andrew,Dudle,Town Hall Cross,2017-09-23,Men Cat 4/5,3,80,427.90317879241,
Andrew,Dudle,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,25,36,454.63395346692,
Andrew,Dudle,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,43,107,512.67020792744,
Andrew,Slifer,Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,22,52,503.34501133716,
Andrew,Dudle,Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,37,52,592.81354081408,
Mark,Bowman,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,21,33,404.43532964067,
Mark,Bowman,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,53,68,486.98288430078,
Mark,Bowman,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,59,77,493.28550829665,
Adam,Mcneill,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,16,33,421.18033940128,
Jason,Reisenberger,Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,38,38,688.17615540612,
Adam,Mcneill,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,18,38,410.18554514852,
Adam,Mcneill,West Chester Cross Classic,2014-10-19,Men CAT 3/4,19,34,445.42929898256,
Adam,Mcneill,Rivertown Cross,2014-09-14,Men CAT 3/4,15,17,481.1965303487,
Adam,Mcneill,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,58,100,414.44294142635,
Adam,Mcneill,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,81,106,456.450239036,
