Race Name,Race Date,Category Name,Place,Total Racers,Points
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,23,47,216.72012634333,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,26,51,220,
TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,20,30,233.23062934181,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,23,63,203.22836219054,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,21,73,200.29147916919,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,51,88,227.30945999238,
TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,17,39,212.28540251184,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,24,67,202.13360355447,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,26,81,198.5965317379,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,29,75,206.45729586709,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,34,86,207.3174320454,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,20,63,201.74091397296,
Starlight-cross,2017-11-3,Men Elite,29,87,197.22534243056,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,42,102,207.06073984259,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,31,71,197.93434482121,
Japanese National Championships,2017-12-10,Men Elite,32,69,202.51835252186,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,38,50,254.0995468438,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,18,81,181.81369866198,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,10,55,176.61407911627,
Starlight-cross,2018-11-10,Men Elite,33,86,211.55593905083,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,40,100,207.5000932618,
Japanese National Championships,2018-12-9,Men Elite,30,78,194.25207389083,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,34,60,233.09447279762,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,34,60,233.09447279762,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Men Elite,10,36,190.90125721316,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 1 Men,1,23,194.54987294587,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,40,55,245.82228922632,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,48,55,267.19683577006,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,8,36,192.12417869967,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,34,91,208.96543393137,
Ibaraki CX #3 Hinuma Seaside Park Stage,2019-11-17,Cat 1 Men,6,29,232.66491886453,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,32,100,201.12057836509,
Grand Prix Kosice,2019-11-23,Men Elite,32,100,201.12057836509,
Japanese National Championships,2019-12-8,Men Elite,19,69,191.63247101492,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,19,62,204.92578072631,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,24,55,224.27567991732,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,35,74,218.06859537155,
Japanese National Championships,2020-11-28,Men Elite,DNF,69,287.22202316701,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,19,96,179.37335978654,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,16,79,181.77922496008,
Japanese National Championships,2021-12-12,Men Elite,23,81,184.53731543677,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,45,67,246.25971323994,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,49,75,251.19530237791,
Supercross Nobeyama,2023-11-19,Men Elite,46,98,215.46237354137,
Japanese National Championships,2024-01-14,Men Elite,31,50,213.54059190726,
