First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elaine,Prause,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed Women,8,11,561.92464621379,
Chip,Sloan,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 1/2,4,12,341.0016744796,
David,Prause,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 1/2,10,12,426.6794842504,
Elaine,Prause,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed Women,22,23,670.68184690047,
Chip,Sloan,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 1/2,14,19,417.8076261212,
Eric,Lanners,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 1/2,17,19,453.28707886819,
Elaine,Prause,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed Women,13,14,514.88026374058,
Chip,Sloan,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 1/2,20,24,435.80621672426,
David,Prause,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 1/2,23,24,466.12813766323,
David,Prause,Corn Cross 2,2018-11-10,Masters 35+ 1/2,2,6,358.29961618677,
Eric,Lanners,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 1/2,20,22,400.81609583712,
Chip,Sloan,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,16,29,376.76741963488,
Eric,Lanners,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,19,29,401.42263292918,
David,Prause,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,23,29,434.29625065491,
Chip,Sloan,Luscher Farm Crosstoberfest,2018-10-27,Singlespeed,4,20,314.09036882784,
David,Prause,Luscher Farm Crosstoberfest,2018-10-27,Singlespeed,6,20,346.37893459879,
Ryan,Mauk,Luscher Farm Crosstoberfest,2018-10-27,Singlespeed,14,20,475.53319768259,
Elaine,Prause,Luscher Farm Crosstoberfest,2018-10-27,Singlespeed,17,20,523.96604633902,
Jim,Kysela,Luscher Farm Crosstoberfest,2018-10-27,Singlespeed,19,20,588.54317788091,
Chip,Sloan,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,6,33,336.99441510632,
David,Prause,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,12,33,395.36519941623,
Jim,Kysela,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,18,33,453.73598372614,
Geoff,Rogers,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,30,33,570.47755234596,
Elaine,Prause,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,31,33,580.20601639762,
Elaine,Prause,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,19,27,570.44415348336,
Chip,Sloan,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,25,49,376.83906380741,
David,Prause,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,33,49,419.22441739685,
Eric,Lanners,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,47,49,493.39878617836,
Chip,Sloan,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,24,41,379.89031772294,
David,Prause,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,26,41,391.015562688,
Eric,Lanners,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,34,41,435.51654254821,
Elaine,Prause,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,18,26,536.89735487119,
Chip,Sloan,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,33,48,411.04530442007,
David,Prause,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,35,48,420.89107946459,
Eric,Lanners,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,38,48,435.65974203137,
David,Prause,Blind Date at the Dairy,2018-10-3,Masters Men 1/2 40+,8,9,396.99123679373,
Chip,Sloan,Portland Trophy Cup,2018-10-2,Open 1/2 35+,9,15,399.0066019722,
Eric,Lanners,Portland Trophy Cup,2018-10-2,Open 1/2 35+,14,15,463.56610558428,
Elaine,Prause,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 35+ 3,12,13,652.23185253457,
David,Prause,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,23,24,422.67805851141,
David,Prause,Blind Date at the Dairy,2018-09-26,Masters Men 1/2 40+,9,10,443.96512451838,
Chip,Sloan,Portland Trophy Cup,2018-09-25,Open 1/2 35+,3,15,359.79895518344,
Chip,Sloan,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 1/2,14,18,369.25144956799,
Chip,Sloan,Portland Trophy Cup,2018-09-18,Open 1/2 35+,14,16,513.1640998096,
Chip,Sloan,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 1/2,17,24,393.10639269727,
Eric,Lanners,Portland Trophy Cup,2018-09-11,Open 1/2 35+,5,15,376.96133035199,
Chip,Sloan,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 1/2,14,21,375.56383486246,
Elaine,Prause,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 35+ 3,5,10,538.15451671147,
Chip,Sloan,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 1/2,15,21,387.12485769729,
David,Prause,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 1/2,20,21,427.27762969822,
Oliver,Mcfadden,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,19,51,492.9956825118,
Oliver,Mcfadden,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 15-16,3,4,,
James,Peale,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Clydesdale,11,16,544.77309633583,
Oliver,Mcfadden,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 15-16,3,5,,
Oliver,Mcfadden,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,23,64,469.07271297107,
Chip,Sloan,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,25,28,458.12183427389,
David,Prause,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,27,28,475.88815351067,
Chip,Sloan,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,14,27,377.3082348375,
David,Prause,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,23,27,466.93230633657,
Elaine,Prause,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed Women,15,18,580.89885520096,
Elaine,Prause,Corvallis Cross Classic,2017-11-4,Masters Women 3,6,10,558.93044803176,
Prause,David,Corvallis Cross Classic,2017-11-4,Masters 1/2 35+ Men,9,11,359.7,
Chip,Sloan,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,15,34,397.03038300589,
Erik,Weeman,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,22,34,460.18521762512,
David,Prause,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,23,34,469.20733685644,
Geoff,Rogers,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,29,34,523.34005224435,
James,Peale,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,32,34,550.40640993831,
Elaine,Prause,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,33,34,568.45064840094,
James,Peale,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,18,37,530.5491586791,
Chip,Sloan,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,29,38,411.98563956843,
David,Prause,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,33,38,433.73825165441,
James,Peale,CrossWord CX Challenge,2017-10-21,Clydesdale,4,8,516.9848203331,
David,Prause,CrossWord CX Challenge,2017-10-21,Masters 35+ 1/2,4,4,,
David,Prause,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,18,26,413.62729540529,
Elaine,Prause,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,15,21,627.02978798975,
James,Peale,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,19,34,515.05242686397,
Geoff,Rogers,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,24,34,554.98338971745,
David,Prause,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,33,37,474.28674964495,
Chip,Sloan,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,34,37,481.42171438784,
Elaine,Prause,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,14,23,587.9044205375,
James,Peale,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,22,42,512.88768003725,
Brian,Schultz,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,31,43,445.86311675462,
Chip,Sloan,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,38,43,492.82055680616,
David,Prause,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,39,43,499.52876252781,
David,Prause,Blind Date at the Dairy #4,2017-10-4,Masters Men 1/2 40+,7,8,451.63964900464,
Elaine,Prause,Cross on the Mountain,2017-10-1,Masters Women 35+ 3,4,5,,
David,Prause,Cross on the Mountain,2017-10-1,Masters 35+ 1/2,5,5,,
Chip,Sloan,Portland Trophy Cup #3,2017-09-26,Masters Men 1/2,12,19,429.80895211354,
James,Peale,Battle at Barlow,2017-09-24,Singlespeed,36,40,540.32309194911,
David,Prause,Battle at Barlow,2017-09-24,Masters 35+ 1/2,18,22,459.41141960023,
Elaine,Prause,Battle at Barlow,2017-09-24,Masters Women 35+ 3,4,10,531.7610200463,
Elaine,Prause,Blind Date at the Dairy #2,2017-09-20,Women 3,10,14,577.86683410579,
David,Prause,Blind Date at the Dairy #2,2017-09-20,Masters Men 1/2 40+,9,9,474.3809687954,
Chip,Sloan,Portland Trophy Cup,2017-09-19,Masters Men 1/2,7,14,439.12876915029,
David,Prause,Blind Date at the Dairy,2017-09-13,Masters Men 1/2 40+,11,13,427.82366844034,
Chip,Sloan,Portland Trophy Cup,2017-09-12,Masters Men 1/2,8,21,401.44453240301,
Chip,Sloan,GPCM: Het Meer CX,2017-09-9,Masters 35+ 1/2,14,22,382.32559625249,
Eric,Stolberg,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,22,74,401.22945460755,
Randall,Wakerlin,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,110,118,652.28699776311,
Chip,Sloan,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,20,42,374.33750985054,
Ryan,Mauk,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,73,84,500.15370207401,
Eric,Stolberg,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,14,85,372.9577930701,
David,Prause,Peddlers at Edgefield,2016-11-5,Masters 35+ 1/2,3,6,,
Elaine,Prause,Peddlers at Edgefield,2016-11-5,Masters Women 35+ 3,2,4,,
James,Peale,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,64,74,543.95342318038,
Jim,Kysela,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,35,70,475.55795385246,
James,Peale,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,69,87,550.99880476332,
Eric,Stolberg,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,46,99,444.31809021142,
James,Peale,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,88,99,540.52917136481,
Eric,Stolberg,CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,6,45,396.0768293203,
Eric,Stolberg,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,19,53,426.71710513225,
Eric,Stolberg,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,57,57,572.88124669398,
Brian,Schultz,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,21,46,375.18843914887,
Chip,Sloan,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,24,46,390.84466061533,
Elaine,Prause,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 3,10,14,610.12220667625,
James,Peale,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,55,79,474.70665333733,
Elaine,Prause,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,14,21,582.93143675905,
Chip,Sloan,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,37,63,399.86712305171,
David,Prause,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,62,63,474.59421419939,
Eric,Stolberg,Blind Date at the Dairy,2016-10-5,Masters Men 2/3 40+,8,17,445.27353234466,
Eric,Stolberg,Blind Date at the Dairy #4,2016-09-28,Masters Men 2/3 40+,8,18,438.22246811532,
Chip,Sloan,Portland Trophy Cup #4,2016-09-27,Masters Men 1/2,5,11,407.34770450226,
Eric,Stolberg,Portland Trophy Cup #4,2016-09-27,Singlespeed,25,47,457.10886798841,
Eric,Stolberg,Portland Trophy Cup #4,2016-09-27,Masters Men 2/3,8,15,449.11695239694,
James,Peale,Battle at Barlow,2016-09-25,Singlespeed,34,44,509.98314090828,
Eric,Stolberg,Battle at Barlow,2016-09-25,Masters 35+ Category 3,9,38,412.79872320104,
Chip,Sloan,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 1/2,23,29,441.30230264301,
Eric,Stolberg,Blind Date at the Dairy #3,2016-09-21,Masters Men 2/3 40+,11,25,442.72194115968,
David,Prause,Blind Date at the Dairy #3,2016-09-21,Masters Men 1/2 40+,13,13,465.57781367309,
Chip,Sloan,Portland Trophy Cup #3,2016-09-20,Masters Men 1/2,8,12,435.56643188641,
Eric,Stolberg,Portland Trophy Cup #3,2016-09-20,Masters Men 2/3,11,18,436.95537505951,
Chip,Sloan,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 1/2,17,27,429.92642920927,
David,Prause,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 1/2,23,27,490.30298663665,
Elaine,Prause,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 35+ 3,4,7,605.79903142619,
James,Peale,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,34,47,480.66772884262,
Eric,Stolberg,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,19,49,433.53059504179,
Eric,Stolberg,Blind Date at the Dairy #2,2016-09-14,Masters Men 2/3 40+,19,19,557.35833501953,
Brian,Schultz,Blind Date at the Dairy #2,2016-09-14,Men 1/2,13,15,394.58749380696,
David,Prause,Blind Date at the Dairy #2,2016-09-14,Masters Men 1/2 40+,11,15,455.5057713467,
Chip,Sloan,Portland Trophy Cup,2016-09-13,Masters Men 1/2,7,13,429.17322309109,
David,Prause,Portland Trophy Cup,2016-09-13,Masters Men 1/2,13,13,519.57704180806,
Chip,Sloan,GP Het Meer CX,2016-09-10,Masters 35+ 1/2,20,30,411.6217072678,
Eric,Stolberg,Blind Date at the Dairy,2016-09-7,Masters Men 2/3 40+,7,18,426.0880208782,
Chip,Sloan,GP David Douglas CX,2016-09-3,Masters 35+ 1/2,16,33,400.05360854521,
Brian,Schultz,GP David Douglas CX,2016-09-3,Masters 35+ 1/2,17,33,406.95763867688,
David,Prause,GP David Douglas CX,2016-09-3,Masters 35+ 1/2,26,33,469.09390986189,
Elaine,Prause,GP David Douglas CX,2016-09-3,Masters Women 35+ 3,3,8,561.71387440711,
James,Peale,Kruger's Crossing CX,2015-11-22,Singlespeed,21,32,489.23859567987,
Chip,Sloan,Kruger's Crossing CX,2015-11-22,Category A,11,15,432.62136958612,
David,Prause,Kruger's Crossing CX,2015-11-22,Masters 35+ A,9,29,408.07425660534,
Eric,Stolberg,Kruger's Crossing CX,2015-11-22,Masters 35+ B,10,39,418.38378841494,
Elaine,Prause,Kruger's Crossing CX,2015-11-22,Masters Women 35+ B,4,6,,
David,Prause,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,17,30,423.41540961923,
Eric,Stolberg,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,8,32,407.93246531291,
Chip,Sloan,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,29,46,411.1609140632,
David,Prause,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,16,63,337.68935057502,
Elaine,Prause,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ B,2,11,490.40483742697,
Chip,Sloan,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,43,53,462.62765181098,
David,Prause,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,38,75,401.21428545071,
Eric,Stolberg,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,21,91,403.70750551283,
James,Peale,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,79,91,539.90050894472,
Elaine,Prause,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ B,8,15,554.56729014096,
David,Prause,Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,23,60,384.89262458699,
Eric,Stolberg,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,31,81,430.00073662857,
Chip,Sloan,Pedalers at the Poor Farm,2015-11-7,Category A,3,5,,
David,Prause,Pedalers at the Poor Farm,2015-11-7,Masters 35+ A,9,19,413.80860122755,
Eric,Stolberg,Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,6,22,439.88684311292,
David,Prause,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,58,71,468.01683757428,
Eric,Stolberg,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,38,109,426.34953370446,
Elaine,Prause,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ B,18,20,666.75957589277,
Eric,Stolberg,Washougal CX,2015-10-24,Masters 35+ B,12,38,429.53454750605,
Chip,Sloan,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category A,6,8,407.62368867776,
David,Prause,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ A,5,19,340.77031176314,
Eric,Stolberg,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,7,35,409.25350596705,
Elaine,Prause,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters Women 35+ B,3,4,,
Eric,Stolberg,Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,12,29,460.35389699675,
David,Prause,Blind Date at the Dairy #5,2015-10-14,Masters Men A 40+,10,16,471.79400924736,
Chip,Sloan,Cross Crusade: Alpenrose,2015-10-11,Category A,56,66,432.68408901499,
James,Peale,Cross Crusade: Alpenrose,2015-10-11,Clydesdale,23,35,549.69071893238,
David,Prause,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,30,88,364.98658379179,
Brian,Schultz,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,36,88,382.49849719853,
Elaine,Prause,Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ B,16,20,647.61284610917,
Chip,Sloan,Cross Crusade: Alpenrose,2015-10-10,Category A,53,76,402.34087143133,
Eric,Stolberg,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,37,122,420.13127791469,
James,Peale,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,113,122,559.87725721925,
Elaine,Prause,Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ B,13,17,621.43084972927,
Eric,Stolberg,Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,22,29,522.74007527285,
Elaine,Prause,Blind Date at the Dairy #4,2015-10-7,Women B,9,10,629.39729607896,
Eric,Stolberg,Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,18,21,509.61330399173,
David,Prause,Cooper Spur Cyclocross,2015-10-4,Masters 35+ A,12,28,394.29865281005,
Cecilia,Becerra,Cooper Spur Cyclocross,2015-10-4,Masters Women 35+ B,2,10,529.29726237969,
Elaine,Prause,Cooper Spur Cyclocross,2015-10-4,Masters Women 35+ B,7,10,616.48314570743,
Eric,Stolberg,Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,15,24,513.01444772576,
David,Prause,Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,8,18,393.84236717131,
Chip,Sloan,Rapha Portland Trophy Cup #5,2015-09-29,Men A,15,20,446.96171847844,
Eric,Stolberg,Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,18,22,518.96035055905,
James,Peale,Battle at Barlow,2015-09-27,Singlespeed Men,25,28,449.13879945692,
David,Prause,Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,20,21,544.82750407392,
Chip,Sloan,Rapha Portland Trophy Cup #4,2015-09-22,Men A,20,24,443.52597086176,
Brian,Schultz,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,14,41,381.91765018537,
Brian,Schultz,Blind Date at the Dairy #1,2015-09-16,Men A,12,14,445.55827703198,
David,Prause,Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,6,16,394.95692052162,
Chip,Sloan,Rapha Portland Trophy Cup #3,2015-09-15,Men A,17,22,459.04260056611,
Chip,Sloan,GPRM 2015: Het Meer CX,2015-09-12,Category A,22,38,393.14335642019,
David,Prause,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,14,34,387.05258117793,
Chip,Sloan,GPRM 2015: DDCX,2015-09-5,Category A,24,33,388.80594267462,
James,Peale,GPRM 2015: DDCX,2015-09-5,Singlespeed,20,34,442.114629589,
James,Peale,Kruger's Crossing CX,2014-11-23,Singlespeed,34,51,485.03753648857,
Chip,Sloan,Kruger's Crossing CX,2014-11-23,Category A,10,13,402.38690648825,
David,Prause,Kruger's Crossing CX,2014-11-23,Masters 35+ A,23,39,438.95185239146,
Elaine,Prause,Kruger's Crossing CX,2014-11-23,Masters Women 35+ B,4,4,,
Ryan,Mauk,Cross Crusade: Barton Park,2014-11-16,Category A,33,46,420.20239173384,
Chip,Sloan,Cross Crusade: Barton Park,2014-11-16,Category A,40,46,463.31984889896,
Eric,Stolberg,Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,50,60,550.6401879679,
Chip,Sloan,Cross Crusade: PIR Infield,2014-11-9,Category A,46,59,414.0068973229,
Brian,Schultz,Cross Crusade: PIR Infield,2014-11-9,Category A,50,59,431.43561649292,
Ryan,Mauk,Cross Crusade: PIR Infield,2014-11-9,Category A,55,59,453.22151545545,
David,Prause,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,52,86,440.6847535836,
Elaine,Prause,Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ B,9,15,581.57434481343,
Kali,Abel,Cross Crusade: PIR Infield,2014-11-9,Women B,22,24,640.64597912265,
Brian,Schultz,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category A,10,15,326.38807715969,
Kali,Abel,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,59,67,635.13082208232,
Ryan,Mauk,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,51,56,448.96963558763,
James,Peale,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,24,29,653.74289460602,
James,Peale,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,54,82,487.4178194316,
Chip,Sloan,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,34,63,390.56825716662,
Ryan,Mauk,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,51,63,455.26488116128,
James,Peale,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,65,98,527.36548426183,
Chip,Sloan,Cross Crusade: Heron Lakes,2014-10-19,Category A,48,70,423.42354137376,
Ryan,Mauk,Cross Crusade: Heron Lakes,2014-10-19,Category A,54,70,450.16865311804,
David,Prause,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ A,14,17,441.28225989351,
Elaine,Prause,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Women 35+ B,5,5,,
Ryan,Mauk,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,55,67,428.02212928318,
Chip,Sloan,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,57,67,436.68015799127,
David,Prause,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,42,84,393.74092125185,
James,Peale,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,105,119,538.16986310046,
Chip,Sloan,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,58,68,433.52306258781,
Ryan,Mauk,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,61,68,446.64532706732,
Geoff,Rogers,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,28,36,627.18590367541,
James,Peale,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,110,120,568.53442702272,
Ryan,Mauk,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,20,26,436.32685713495,
James,Peale,GPRT: Heiser Farms CX,2014-10-4,Clydesdale,5,14,476.04095515026,
David,Prause,Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,17,29,421.31571984267,
Ryan,Mauk,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,17,20,438.45329009943,
Ryan,Mauk,GPRT: Ninkrossi,2014-09-27,Category A,21,23,410.56995458589,
James,Peale,GPRT: Ninkrossi,2014-09-27,Clydesdale,3,12,468.44773013401,
David,Prause,Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,9,22,379.68327860618,
Chip,Sloan,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,15,15,443.25615022205,
Chip,Sloan,GPRT: Zaaldercross,2014-09-20,Category A,24,35,373.96101353005,
Ryan,Mauk,GPRT: Zaaldercross,2014-09-20,Category A,33,35,401.4541577876,
James,Peale,GPRT: Zaaldercross,2014-09-20,Clydesdale,8,16,474.29215821788,
David,Prause,GPRT: Zaaldercross,2014-09-20,Masters 35+ A,39,42,496.04375244436,
