Race Name,Race Date,Category Name,Place,Total Racers,Points
Stockholm cyclocross,2017-10-22,Men Junior,16,19,423.79663635718,
Swedish National Championships,2018-01-13,Men Junior,11,16,428.36099711762,
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior A,21,34,272.77790391694,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar Junior,4,13,366.65495402029,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,DNF,41,311.9070611144,
Groopencross,2018-09-30,Men Herrar Junior,14,15,457.16293596522,
Kronborg Park Cross,2018-10-7,Men Junior,23,29,419.86272004912,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Junior,11,19,375.24180844796,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior A,19,21,375.14349027467,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Elit,DNF,21,327.0054165034,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Elit,15,20,306.06760478362,
Uppsalacrossen,2019-11-2,Men Herrar Senior A,7,15,297.63607473595,
Vikingacrossen,2019-11-3,Men Herrar Senior A,7,8,320.26572220129,
Valloncrossen,2019-11-16,Men Herrar A,DNF,26,380.82443691581,
Swedish National Championships,2020-01-12,Men Elite,DNF,19,379.86373757027,
Swedish National Championships,2020-01-12,Men Junior,DNF,19,485.33568068877,
