Race Name,Race Date,Category Name,Place,Total Racers,Points
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,49,63,601.40190942818,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),77,105,623.67335143643,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),68,93,636.93423425822,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,50,84,569.9059714608,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,43,73,571.73993150028,
The Ice Weasels Cometh,2012-12-8,Beginner Men,46,69,602.46848332258,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,36,45,640.25084405758,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,66,122,564.74912755079,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,74,108,615.84960621786,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,46,118,515.83227381912,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,35,73,530.67522489867,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),28,47,575.86249496394,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,26,50,571.50169632441,
The Ice Weasels Cometh,2013-12-14,Beginner Men,29,82,490.29159984633,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,67,107,599.05397396457,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,58,108,552.38158247955,
The Night Weasels Cometh,2014-10-1,Cat 5,15,49,491.64851089838,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,111,159,593.66730211677,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,40,89,524.65448449862,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,DNF,99,716.58337168301,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,47,84,568.61550318824,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,84,116,633.52300099219,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,80,116,598.42347427319,
The Night Weasels Cometh,2015-09-30,cat 5,23,59,533.3845767565,
