Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,20,50,505.27506138336,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,20,50,505.2123707319,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,10,35,474.58174041846,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,20,39,531.35833469757,
Washington State Cyclocross Championships,2009-11-15,MstrMen4 45+,6,12,497.00148020906,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,22,44,534.34146032884,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,18,33,513.38091046092,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,16,41,477.3869991633,
Double Check,2010-09-6,Master Men4 45+,5,32,454.81120754346,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 45+,5,25,447.0013798495,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,7,38,440.4841817002,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,48,49,671.24555954193,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,6,38,435.80661084876,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,11,52,450.51266158986,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,9,55,411.10763746539,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,11,30,477.32110448364,
Maris Farms,2010-11-7,Mstr4Men45+,46,51,669.29633223321,
Sprinker Cyclocross,2010-11-21,Mstr4Men45+,7,46,429.27384126906,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,47,50,647.15277436095,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,2,51,395.88540528315,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,15,62,432.44987055716,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,3,48,386.49022262299,
Marymoor 2011,2011-09-25,Master 4Men45+,2,55,383.12913718886,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,7,59,410.52083716935,
Steeliacoom 2011,2011-10-9,Master 4Men45+,2,54,362.40383102447,
Silver Lake 2011,2011-10-16,Master 4Men45+,1,55,345.55438020271,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,1,54,395.34998540784,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,1,44,347.51409076777,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,1,60,344.76459210851,
Deschutes River CX ,2011-11-12,Master Men3 45+,7,11,432.20542629838,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,1,65,335.93790487921,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,6,39,335.73318722949,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,14,32,382.63249612287,
Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,28,31,646.17014273139,
USGP of Cyclocross,2011-12-10,Master Men 45+,33,57,406.93217445049,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,23,48,425.28985380214,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,20,42,410.02805455656,
SCX#2 - Arlington,2012-09-30,Master Men3 45+,DNF,37,528.66041692556,
SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,10,37,385.18356992236,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,14,29,412.17364479253,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,14,44,384.86338804514,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,5,31,358.10498421553,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,7,36,365.12864424822,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,1,41,345.10262467156,
Deschutes River CX,2012-11-10,MstrMen3 45+,1,8,342.58802567056,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,3,44,343.02252440097,
SCX #6 Steilacoom,2012-11-18,Master Men3 45+,6,34,362.6583154386,
SCX #7: Monroe,2012-11-25,Master Men3 45+,6,41,348.2090026163,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,2,27,335.25529833254,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,22,60,351.41923836069,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,DNF,30,443.84234211715,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,21,26,410.43194098532,
Crosstoberfest @ St Edward,2013-10-19,Men M 1/2 45+,10,11,425.72643013107,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,27,31,429.06594691588,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,24,30,445.5287299314,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,22,24,413.91848336112,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,30,36,452.34994812115,
Deschutes River Cyclocross,2013-11-16,Men 1-2 M 45+,4,4,,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,24,25,434.93188260588,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 45+,22,24,418.92617041759,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,25,26,413.77855227827,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,25,29,412.72364836016,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,18,20,432.32193060749,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Masters Men 45+,10,11,433.19519893325,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 55+,2,8,392.1732783955,
