First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodrigo,Silva,HPCX Day 2,2016-10-30,Men Masters 35+,27,27,470.13691950086,
Rodrigo,Silva,Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,39,51,629.65790708772,
Rodrigo,Silva,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,104,159,578.66299555348,
Rodrigo,Silva,Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,38,63,575.5936488635,
Robin,Shea,Hop Brook Cyclocross,2012-11-18,Women Cat 1/2/3/4/5  ,5,19,416.65062297878,
Robin,Shea,Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,22,32,587.27958582167,
Robin,Shea,Cheshire Cross,2012-11-17,Women's Category 123 p\b Thule,9,13,512.77728193798,
Paul,Coluccio,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,46,57,531.58114520242,
Robin,Shea,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Women 45+,1,11,409.87582322715,
Robin,Shea,Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,25,93,504.2199255884,
Robin,Shea,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,27,80,537.02257453887,
Robin,Shea,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,40,87,582.39961199091,
Robin,Shea,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Women Cat1/2/3  ,3,8,471.84001157216,
Robin,Shea,Super Cross Cup Day 2,2011-11-20,Sunday - Masters Women 45+ 1/2/3/4,3,7,486.14263301258,
Robin,Shea,Super Cross Cup Day 1,2011-11-19,Saturday - Masters Women 45+ 1/2/3/4,3,7,493.0991517037,
Gary,Giacchetto,Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),4,40,323.96510397708,
Robin,Shea,Cyclocross at the Hidden Valley Club,2011-11-6,Women A,5,7,544.24787368784,
Robin,Shea,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,36,100,530.79975197528,
Robin,Shea,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,30,103,501.00679566783,
Robin,Shea,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Women 45+      ,2,10,444.26461849596,
Robin,Shea,Quad Cross,2011-09-11,Women 3/4 40+,5,17,466.99723014019,
Robin,Shea,Staten CX,2010-11-13,Women 1/2/3,8,9,596.6791400093,
Robin,Shea,HPCX,2010-10-31,Cat 1/2/3/4 Master Women 45+         ,1,11,438.39009644293,
Jonathan,Sebat,SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,25,69,441.51660890739,
Jonathan,Sebat,SoCalCross Prestige Series #4,2010-10-16,Men 4,9,50,430.69094403137,
Robin,Shea,Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,31,67,611.89147216645,
Robin,Shea,Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,25,62,577.7146389492,
