Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,17,28,,
The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,18,27,252.79674085828,
The Hammer and The Anvil - Anvil,2010-11-14,Under 23 / Elite Male,16,23,278.05424664722,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Male,16,20,282.78737292672,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Senior Men,14,21,281.63948231395,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Senior Men,16,20,302.69515655908,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Senior Men,14,18,292.16142891591,
The Hammer,2012-11-10,Senior (19?29) Male,26,32,305.37702529246,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Senior Men,5,11,267.77013914491,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Senior Men,9,13,274.60961469095,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,14,19,329.51063550298,
