First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Izabella,Shaffer,US National Championships Day 5,2017-01-7,Women Junior 11-12,9,22,582.03998686207,
Clayton,Travis,US National Championships Day 5,2017-01-7,Men SingleSpeed,34,119,289.92661235009,
Clayton,Travis,NCCX Race #11 ,2016-12-10,Men Collegiate A,3,36,266.35947674281,
Samuel,Wentworth,NCCX Race #11 ,2016-12-10,Men Collegiate A,21,36,378.66952322968,
Clayton,Travis,NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,8,31,260.84790253188,
Izabella,Shaffer,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Women  Juniors 18-Oct,1,3,,
Camden,Adams,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Women  Juniors 18-Oct,3,3,,
Cameron,Jackson,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,10,19,358.69709977749,
Samuel,Wentworth,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,18,19,458.87703877247,
Zachary,Niles,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,44,57,626.72215732255,
Zachary,Niles,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Juniors 18-Oct,1,7,492.67100506607,
Keaton,Adams,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Juniors 18-Oct,2,7,499.17338226744,
Harrison,Stoneking,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Juniors 18-Oct,5,7,600.0450773152,
Ian,Niles,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Juniors 18-Oct,6,7,626.88859537748,
Clayton,Travis,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Open Singlespeed,1,7,273.3266466444,
Clayton,Travis,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,3,16,286.76606485332,
Harrison,Stoneking,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Jr,7,9,692.71768500177,
Clayton,Travis,NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,2,17,250.22589071762,
Zachary,Niles,Cross' on the Range,2016-11-13,Men 13-14 Junior,1,5,,
Keaton,Adams,Cross' on the Range,2016-11-13,Men 13-14 Junior,3,5,,
Camden,Adams,Cross' on the Range,2016-11-13,Men 13-14 Junior,5,5,,
Morrison,Stoneking,Cross' on the Range,2016-11-13,Men 15-18 Junior,1,1,,
Ian,Niles,Cross' on the Range,2016-11-13,Men 10-12 Junior,1,2,,
Izabella,Shaffer,Cross' on the Range,2016-11-13,Women 10-12 Junior,1,2,,
Catherine,Neff,Cross' on the Range,2016-11-13,Women  Cat 1/2/3,8,8,559.72876828556,
Catherine,Neff,Cross' on the Range,2016-11-13,Women  Cat 3/4,2,4,,
Izabella,Shaffer,McKeesport Cyclo-cross,2016-11-12,Women Cat 4,9,10,656.98608157284,
Izabella,Shaffer,Raccoon Park CX,2016-11-6,Women CAT 4,5,7,631.25538051527,
Michael,Adams,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,91,123,489.52182587139,
James,Baldesare,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,79,87,512.06989562597,
Michael,Adams,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,64,88,513.68173156266,
Izabella,Shaffer,Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,22,30,647.5498734017,
James,Baldesare,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,22,74,298.63130427,
Samuel,Wentworth,Frankenstein CX: MSG #4,2016-10-29,Pro/Cat 1/2/3,3,4,,
Samuel,Wentworth,The Woad Warrior MSG #3,2016-10-23,Pro/Cat 1/2/3,1,5,,
Brent,Thompson, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,5,36,324.69784194147,
Michael,Adams, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,30,36,502.88499432762,
Clayton,Travis, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,2,32,255.07097909419,
Cameron,Jackson, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,20,32,433.65901803602,
James,Baldesare, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,26,32,473.34524891199,
Brent,Thompson, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,30,32,473.34524891199,
Camden,Adams, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women F Juniors 13-14,4,4,,
Keaton,Adams, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Juniors 13-14,4,8,507.92811109827,
Logan,Morris, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Juniors 13-14,5,8,552.68029458259,
Carter,Morris, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Juniors 13-14,6,8,597.43247806692,
Clayton,Travis, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Senior U23,1,8,306.0352471891,
James,Baldesare, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 45-49,3,19,308.35385840868,
Michael,Adams, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 45-49,17,19,462.19488525639,
Brent,Thompson, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 40-44,3,11,340.48695574963,
James,Baldesare,John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,14,36,296.50278858947,
Clayton,Travis,NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,7,29,254.62690404711,
Clayton,Travis,NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,5,26,235.58447602831,
James,Baldesare,Charm City Cross Day 2,2016-10-9,Men Masters 45+,5,74,239.00691463926,
Michael,Adams,Charm City Cross Day 2,2016-10-9,Men Masters 45+,65,74,513.28233186285,
Clayton,Travis,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Singlespeed,1,12,300.22105366674,
Clayton,Travis,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 1/2/3,4,18,320.00882043855,
James,Baldesare,Charm City Cross Day 1,2016-10-8,Men Masters 45+,5,81,238.12261150112,
Michael,Adams,Charm City Cross Day 1,2016-10-8,Men Masters 45+,73,81,533.93493100623,
Richard,Smich,Brooklyn Cross ,2016-09-25,Men M Cat 5,45,49,680.20614945553,
Morrison,Stoneking,Brooklyn Cross ,2016-09-25,Men M Junior 15-18,1,1,,
Cameron,Jackson,Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,6,17,331.13727269766,
Cary,Wenger,Brooklyn Cross ,2016-09-25,Men M Cat 3/4,6,36,359.53690576877,
Camden,Adams,Brooklyn Cross ,2016-09-25,Women F Junior 13-14,1,1,,
Keaton,Adams,Brooklyn Cross ,2016-09-25,Men M Junior 13-14,2,5,,
Logan,Morris,Brooklyn Cross ,2016-09-25,Men M Junior 13-14,3,5,,
Carter,Morris,Brooklyn Cross ,2016-09-25,Men M Junior 13-14,4,5,,
Samuel,Wentworth,Bison Cross: MSG #2,2016-09-25,Cat 3/4,2,10,370.65785976333,
Samuel,Wentworth,Bison Cross: MSG #1,2016-09-24,Cat 3/4,12,12,620.74502717608,
Camden,Adams,Trek CXC Cup,2016-09-18,Women Juniors 13-14 Open,5,5,,
James,Baldesare,Trek CXC Cup,2016-09-18,Men Masters 35+ Open,13,38,292.68944976009,
Camden,Adams,Trek CXC Cup,2016-09-17,Women Juniors 13-14 Open,7,7,733.04225931286,
James,Baldesare,Trek CXC Cup,2016-09-17,Men Masters 35+ Open,16,48,285.84555997113,
James,Baldesare,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,8,23,310.79792819077,
Clayton,Travis,Luray Caverns CX,2016-09-10,Men CAT 1-23,2,9,295.11448480703,
Michael,Adams,Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,18,36,454.78935090523,
James,Baldesare,Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,8,19,334.90326426735,
Keaton,Adams,Lionheart CX,2016-09-4,Junior 10-14 Juniors,5,38,493.02380235656,
Camden,Adams,Lionheart CX,2016-09-4,Junior 10-14 Juniors,30,38,754.65079842896,
Clayton,Travis,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,42,59,364.43948738197,
Clayton,Travis,US National Championships Day 4,2016-01-8,Men Singlespeed,36,133,301.6545860618,
James,Baldesare,MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,14,33,307.04385949825,
Catherine,Neff,NEOCX #7 Cross at the Fields,2015-11-22,Women  F Senior  Cat 3/4,4,4,,
Tyler,Travis,NEOCX #7 Cross at the Fields,2015-11-22,Men Junior 10-12,1,4,,
Emerson,Stoneking,NEOCX #7 Cross at the Fields,2015-11-22,Men Junior 10-12,4,4,,
Clayton,Travis,NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 1/2/3,4,12,310.81871909549,
Michael,Adams,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 45+,6,16,426.47799379427,
Camden,Adams,NEOCX #7 Cross at the Fields,2015-11-22,Women Junior 10-12,1,1,,
Catherine,Neff,NEOCX #7 Cross at the Fields,2015-11-22,Women Cat 1/2/3,10,10,534.44623674207,
Keaton,Adams,NEOCX #7 Cross at the Fields,2015-11-22,Men Junior 13-14,1,3,,
Morrison,Stoneking,NEOCX #7 Cross at the Fields,2015-11-22,Men Junior 13-14,3,3,,
Tyler,Travis,Ohio CX State Championships Day 2,2015-11-15,Men  Jr,2,2,,
Cameron,Jackson,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,11,19,357.99794766733,
Clayton,Travis,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,18,19,452.43603200152,
Catherine,Neff,Ohio CX State Championships Day 2,2015-11-15,Women  Cat 1/2/3,13,13,576.12147127711,
Clayton,Travis,Ohio CX State Championships Day 1,2015-11-14,Men  Cat 1/2/3,2,9,305.39724213453,
Cameron,Jackson,Ohio CX State Championships Day 1,2015-11-14,Men  Cat 1/2/3,7,9,418.33164055814,
Catherine,Neff,Ohio CX State Championships Day 1,2015-11-14,Women 30-34 Masters,3,3,,
Tyler,Travis,Ohio CX State Championships Day 1,2015-11-14,Men 11-12 Jr,5,8,683.03369498889,
Catherine,Neff,NEOCX #6 Cross on the Range,2015-11-8,Women  F Senior  Cat 3/4,2,7,550.82066367372,
Tyler,Travis,NEOCX #6 Cross on the Range,2015-11-8,Men Junior 10-12,1,6,424.82747775407,
Emerson,Stoneking,NEOCX #6 Cross on the Range,2015-11-8,Men Junior 10-12,6,6,543.79568804651,
Clayton,Travis,NEOCX #6 Cross on the Range,2015-11-8,Men Cat 1/2/3,3,12,305.74578821037,
Cameron,Jackson,NEOCX #6 Cross on the Range,2015-11-8,Men Cat 1/2/3,7,12,367.51496600354,
Connor,Landreth,NEOCX #6 Cross on the Range,2015-11-8,Men Junior 15-18,1,2,,
Catherine,Neff,NEOCX #6 Cross on the Range,2015-11-8,Women Cat 1/2/3,5,7,,
Morrison,Stoneking,NEOCX #6 Cross on the Range,2015-11-8,Men Junior 13-14,2,2,,
Connor,Landreth,NEOCX #6 Cross on the Range,2015-11-8,Men Cat 5,7,29,449.0408964714,
Richard,Smich,NEOCX #6 Cross on the Range,2015-11-8,Men Cat 5,24,29,642.32899146968,
Catherine,Neff,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,54,68,653.12811885263,
Michael,Adams,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,68,107,529.86326645197,
Catherine,Neff,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women  F Senior  Cat 3/4,2,9,525.39340194278,
Brent,Thompson,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,2,29,360.60595050998,
Connor,Landreth,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,14,29,458.94655668664,
Brian,Boltz,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,24,29,540.89706183384,
Michael,Adams,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,29,29,590.06736492217,
Tyler,Travis,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Junior 10-12,1,6,430.9365501321,
Emerson,Stoneking,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Junior 10-12,6,6,550.9754328975,
Clayton,Travis,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,5,23,292.48353560219,
Michael,Adams,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 45+,10,14,460.76475165283,
Brent,Thompson,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 35+,3,8,353.9122092373,
Camden,Adams,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women Junior 10-12,3,3,,
Catherine,Neff,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women Cat 1/2/3,12,13,530.44219147351,
Keaton,Adams,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Junior 13-14,2,4,,
Morrison,Stoneking,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Junior 13-14,4,4,,
Connor,Landreth,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,12,32,500.76994993942,
Richard,Smich,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,28,32,626.30611013328,
Keaton,Adams,John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,14,37,590.73376595399,
Michael,Adams,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,34,73,494.53422539252,
Brian,Boltz,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,10,21,426.8147787387,
Brian,Boltz,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,5,48,412.01159556027,
Keaton,Adams,Trek CXC Cup Day 2,2015-10-11,Men Juniors 13-14 Cat 3/4/5,7,7,555.44360220665,
Michael,Adams,Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,31,38,498.77799853316,
Tyler,Travis,NEOCX Race 4 - Urban Cross,2015-10-11,Men Junior 10-12,1,6,452.02243913972,
Emerson,Stoneking,NEOCX Race 4 - Urban Cross,2015-10-11,Men Junior 10-12,4,6,500.68191195119,
Cameron,Jackson,NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 1/2/3,8,9,405.48235577707,
Connor,Landreth,NEOCX Race 4 - Urban Cross,2015-10-11,Men Junior 15-18,1,2,,
Catherine,Neff,NEOCX Race 4 - Urban Cross,2015-10-11,Women Senior  Cat 3/4,1,8,528.33449906595,
Catherine,Neff,NEOCX Race 4 - Urban Cross,2015-10-11,Women Cat 1/2/3,5,5,,
Morrison,Stoneking,NEOCX Race 4 - Urban Cross,2015-10-11,Men Junior 13-14,2,2,,
Connor,Landreth,NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,32,32,644.7776369002,
Keaton,Adams,Trek CXC Cup Day 1,2015-10-10,Men Juniors 13-14 Cat 3/4/5,8,9,576.65099952541,
Michael,Adams,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,46,55,516.35238215427,
Catherine,Neff,Valley View CX,2015-10-4,Women Cat 1/2/3,23,27,587.87141658294,
Keaton,Adams,Valley View CX,2015-10-4,Open 9-14 Junior  All,13,47,566.60288521621,
Michael,Adams,Valley View CX,2015-10-4,Men    Cat 3/4,37,91,468.54617940241,
Keaton,Adams,Brooklyn Cross  NEOCX #3,2015-09-20,Men Juniors 12-18,1,11,426.38162318842,
Morrison,Stoneking,Brooklyn Cross  NEOCX #3,2015-09-20,Men Juniors 12-18,4,11,470.81399639577,
Emerson,Stoneking,Brooklyn Cross  NEOCX #3,2015-09-20,Men Juniors 12-18,10,11,559.67874281047,
Camden,Adams,Brooklyn Cross  NEOCX #3,2015-09-20,Men Juniors 12-18,11,11,574.48953387958,
Michael,Adams,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 45+,7,15,436.0996993366,
Catherine,Neff,Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 1/2/3,13,13,565.81285375253,
Connor,Landreth,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 4,5,18,439.4618932644,
David,Landreth,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,34,37,658.29240283208,
Catherine,Neff,Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 3,3,4,,
Brent,Thompson,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 3,3,12,373.34335833354,
Clayton,Travis,Brooklyn Cross  NEOCX #3,2015-09-20,Men Open SS,1,11,307.96627514509,
Keaton,Adams,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Junior 13-14,1,3,,
Morrison,Stoneking,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Junior 13-14,3,3,,
Emerson,Stoneking,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Junior 10-12,6,6,673.25077122249,
Cameron,Jackson,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,9,21,328.77866491064,
Aaron,Cruikshank,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,12,21,364.89013811371,
Clayton,Travis,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,15,21,401.00161131677,
Camden,Adams,Brooklyn Cross  NEOCX #3,2015-09-20,Women F Junior 10-12,2,2,,
Michael,Adams,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,66,126,504.89655366668,
Matt,Weeks,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,10,55,271.20130804818,
Matt,Weeks,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,2,22,241.42302753868,
Michael,Adams,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 45+,5,13,411.22797468692,
Keaton,Adams,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Juniors 18 & under,3,16,445.14914195146,
Tyler,Travis,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Juniors 18 & under,6,16,468.84332905826,
Morrison,Stoneking,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Juniors 18 & under,12,16,516.23170327187,
Emerson,Stoneking,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Juniors 18 & under,14,16,532.02782800974,
Camden,Adams,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Juniors 18 & under,15,16,539.92589037868,
Catherine,Neff,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 1/2/3,13,14,559.51868416493,
Richard,Smich,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,53,64,590.625,
Clayton,Travis,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Open SS,1,13,328.44490663134,
Clayton,Travis,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men  M Senior  Cat 3/4,1,23,364.33530550801,
Keaton,Adams,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men  M Senior  Cat 3/4,23,23,594.59030524907,
Catherine,Neff,Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Cat 3,4,4,,
Tyler,Travis,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Junior 10-12,1,3,,
Emerson,Stoneking,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Junior 10-12,2,3,,
Michael,Adams,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 45+,7,13,440,
Camden,Adams,Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Junior 10-12,2,2,,
Catherine,Neff,Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Cat 1/2/3,7,8,462.66739568812,
Keaton,Adams,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Junior 13-14,1,2,,
Morrison,Stoneking,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Junior 13-14,2,2,,
Richard,Smich,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,41,43,613.28571428571,
Kennedy,Adams,2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,2,18,377.69329265514,
James,Baldesare,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,23,135,259.68392576114,
Michael,Adams,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,101,124,433.01631211516,
Kennedy,Adams,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,98,102,710.23592669845,
Kennedy,Adams,Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,4,27,379.37758340755,
James,Baldesare,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,9,64,278.61156253101,
Matt,Weeks,NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 1/2/3,1,14,275.97028974016,
James,Baldesare,NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 1/2/3,3,14,302.79006888603,
Clayton,Travis,NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 1/2/3,4,14,316.19995845897,
Cameron,Jackson,NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 1/2/3,13,14,436.88896461541,
Kellie,Strang,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women  Cat 3/4,5,18,488.64668711844,
James,Baldesare,St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,13,35,310.68772911121,
Kellie,Strang,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Women  Cat 3/4,2,10,490.24762421121,
Kellie,Strang,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,19,31,505.75028964841,
Matt,Weeks,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,8,50,278.42823495659,
Samuel,Wentworth,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,32,50,415.06356647531,
Guy,Daggett,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,42,50,471.99495460811,
James,Baldesare,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,1,45,266.45781945789,
Clayton,Travis,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,3,54,365.17912177238,
Michael,Adams,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,30,54,489.67071724909,
Clayton,Travis,John Bryan Cyclocross Classic Day 1,2014-11-22,Junior 15-18 Open,3,15,377.435859335,
Connor,Landreth,John Bryan Cyclocross Classic Day 1,2014-11-22,Junior 15-18 Open,13,15,502.12099616591,
Matt,Weeks,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,3,25,279.73695555334,
Ernesto,Marenchin,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,8,25,336.37939873317,
Michael,Adams,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,18,25,449.66428509283,
Vicki,Munnings,John Bryan Cyclocross Classic Day 1,2014-11-22,Women Master 30+,6,18,468.26428487532,
Kellie,Strang,John Bryan Cyclocross Classic Day 1,2014-11-22,Women Master 30+,9,18,520.35718625273,
Mike,Chapman,NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 35 - 44 Cat 1/2/3/4,9,10,477.62042560917,
Mike,Chapman,NEOCX #7 Cross at the Fields,2014-11-16,Singlespeed,3,11,390.81291412269,
Samuel,Wentworth,NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,2,22,377.54327866523,
Clayton,Travis,NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,3,22,386.10766963121,
Ryan,Madis,NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,19,22,523.13792508692,
Guy,Daggett,NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,20,22,540.26670701888,
Michael,Adams,NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,21,22,540.26670701888,
Clayton,Travis,NEOCX #7 Cross at the Fields,2014-11-16,Junior 10 - 18 Cat 2/3/4/5,1,7,427.85435336959,
Mark,Bischof,NEOCX #7 Cross at the Fields,2014-11-16,Junior 10 - 18 Cat 2/3/4/5,2,7,451.90290224639,
Ryan,Madis,NEOCX #7 Cross at the Fields,2014-11-16,Junior 10 - 18 Cat 2/3/4/5,3,7,475.9514511232,
Connor,Landreth,NEOCX #7 Cross at the Fields,2014-11-16,Junior 10 - 18 Cat 2/3/4/5,4,7,500,
Morrison,Stoneking,NEOCX #7 Cross at the Fields,2014-11-16,Junior 10 - 18 Cat 2/3/4/5,6,7,548.09709775361,
Emerson,Stoneking,NEOCX #7 Cross at the Fields,2014-11-16,Junior 10 - 18 Cat 2/3/4/5,7,7,572.14564663041,
Matt,Weeks,NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 1/2/3,4,21,276.70295422729,
Cameron,Jackson,NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 1/2/3,9,21,336.31713085279,
Kennedy,Adams,NEOCX #7 Cross at the Fields,2014-11-16,Women Senior  Cat 1/2/3,1,12,371.31745212615,
Vicki,Munnings,NEOCX #7 Cross at the Fields,2014-11-16,Women Senior  Cat 1/2/3,5,12,430.7468309401,
Matt,Weeks,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 1/2/3,1,14,254.04960614405,
Kellie,Strang,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 1/2/3,5,10,491.33340732997,
Kennedy,Adams,The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,5,23,415.0865622505,
Samantha,Brode,The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,8,23,451.47013916783,
Kellie,Strang,The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,16,23,548.49301094739,
James,Baldesare,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,10,68,285.79501941514,
Michael,Adams,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,23,67,422.39999931493,
Samuel,Wentworth,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,46,83,364.90208284109,
Mike,Chapman,NEOCX #6 Cross on the Range,2014-11-9,Men Masters 35 - 44 Cat 1/2/3/4,4,9,391.47048981194,
