First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Glen,Varnhagen,BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,45,55,481.84192713346,
Glen,Varnhagen,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,26,39,490.24358585805,
Glen,Varnhagen,Lion of Fairfax,2014-10-12,45+ B Master Men,23,34,513.11771963569,
Glen,Varnhagen,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,55,62,449.50815371376,
Glen,Varnhagen,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,87,95,574.7802389892,
Glen,Varnhagen,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),69,95,454.19348631682,
Glen,Varnhagen,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,37,42,465.60996403381,
Glen,Varnhagen,BASP #1: Candlestick Park,2013-09-29,Men B,33,60,416.22321584553,
Glen,Seitz-varnhagen,Masters Cyclocross World Championships,2012-01-15,Men 40-44,59,60,380.00635358536,
Glen,Varnhagen,Surf City CX #2,2011-12-18,Category B Men,14,26,423.9677630583,
Glen,Varnhagen,BASP 4 CCCP ,2011-12-10,Cat B Men,36,79,398.63756766229,
Glen,Varnhagen,BASP 4 CCCP ,2011-12-10,Master 35+ B,14,56,371.52982569876,
Glen,Varnhagen,CCCX #7 Nor Cal State Champs,2011-12-4,B Men Cat 3/4,17,21,443.72865627726,
Glen,Varnhagen,BASP 2 Sierra Point,2011-11-12,Cat B Men,75,92,489.36856851887,
Glen,Varnhagen,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,38,54,489.5260884903,
Glen,Varnhagen,CCCX 6,2011-11-6,B Men Cat 3/4,9,21,385.62665213493,
Glen,Varn hagen,Surf City CX #1,2011-10-30,Category A Men,30,33,314.69351282188,
Glen,Varn hagen,Surf City CX #1,2011-10-30,Master Men 35+ A,26,30,454.07348833871,
Glen,Varnhagen,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,7,57,343.66478842449,
Glen,Varnhagen,CCCX 4,2011-10-16,B Men Cat 3/4,11,32,369.18860720204,
Glen,Varnhagen,CCCX 3,2011-10-9,B Men Cat 3/4,8,27,362.27749667801,
Glen,Varnhagen,CCCX 2,2011-09-24,B Men,10,23,388.2411378378,
Glen,Seitzvarnhagen,CCCX 1,2011-09-10,Men A,30,31,329.15443231792,
