Race Name,Race Date,Category Name,Place,Total Racers,Points
Gp Oisterwijk,2023-10-15,Men Junior,25,94,297.16301357324,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,16,71,288.86610657225,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,12,62,271.77590493538,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,4,60,273.51781343353,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,30,62,358.56655534652,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Junior,27,28,469.45361936092,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Junior,38,50,395.97723725295,
Telenet Superprestige Boom,2023-12-2,Men Junior,24,64,327.34089206149,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Junior,17,32,348.35062255868,
Belgian National Championships,2024-01-14,Men Junior,43,75,382.33230962614,
