Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,31,74,549,
Hopkins Cross,2010-10-3,Men Cat 4b   ,19,69,489.35704939456,
Elvis Cross,2010-10-10,Men Masters  30-99 ,37,76,445.43286282867,
Elvis Cross,2010-10-10,Men Cat 4B   ,17,67,470.95518627777,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,20,52,504.15206760635,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,9,75,407.73237650901,
Campton Cross,2010-10-31,Men Cat 4B   ,10,66,429.37475957997,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,24,66,487.16780774,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,15,90,419.57662551803,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,19,87,441.9126286278,
Afterglow,2010-12-18,Men - Cat 4,13,32,445.79212160696,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,35,68,544.8508505288,
Hopkins Cross,2011-10-2,Men Cat 4  ,26,98,440.62287140601,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,35,88,498.55509077088,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,41,85,430.20874172962,
Psycho Cross,2011-10-15,Men Cat 4  ,34,74,474.68501435977,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,33,81,458.9908775297,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,43,99,476.79057661899,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,22,99,425.82454096686,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,44,77,407.79376550848,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,30,79,442.49434528907,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,11,28,438.46076276152,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,20,65,421.1455772615,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,24,97,390.47019975873,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,41,63,517.00950318697,
