Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,42,181,307.87413101231,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,14,164,263.94380963214,
Abadiñoko udala saria,2019-11-30,Men Junior,4,58,279.93436243251,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,4,123,246.00160162452,
World Cup #7 - Zolder,2019-12-26,Men Junior,28,65,283.09916240693,
Troyes Cyclocross International,2020-01-4,Men Junior,2,28,246.40917301807,
French National Championships,2020-01-11,Men Junior,7,66,258.33191205341,
World Cup #8 - Nommay,2020-01-19,Men Junior,24,55,273.00752872503,
EKZ CrossTour Baden,2020-09-13,Men Junior,21,57,351.06941013478,
EKZ CrossTour Bern,2020-10-18,Men Junior,10,52,328.89127967433,
World Cup #1 - Tabor,2020-11-29,Men Junior,11,33,288.19327082311,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Junior,1,64,265.18709638942,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Junior,2,68,260.26895481026,
Troyes Cyclocross International,2021-01-2,Men Junior,6,52,293.08856810937,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,1,81,288.79052627828,
Le Grand CX,2021-09-18,Men Elite,28,63,224.75227980204,
Radcross Illnau,2021-09-26,Men Elite,DNF,33,390.98161241892,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,30,149,209.55757612387,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,29,102,267.36585844539,
Brumath Cross Days,2021-10-9,Men Elite,11,42,210.91496773896,
World Cup #4,2021-10-24,Men Elite,DNF,43,254.29319895037,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,33,67,263.62266944737,
World Cup #6,2021-11-14,Men Under 23,24,46,232.14356376655,
World Cup #7,2021-11-21,Men Elite,27,50,214.32843297281,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,28,152,190.33117545265,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,13,101,205.16130701051,
World Cup #10,2021-12-18,Men Elite,41,59,223.758930512,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,11,63,211.66810079469,
Kleeberg Cross,2022-09-17,Men Elite,12,41,236.39252171162,
Polderscross,2022-09-18,Men Elite,20,40,233.52469469128,
Radquer Mettmenstetten,2022-10-2,Men Elite,9,22,216.83479870296,
Brumath Cross Days,2022-10-9,Men Elite,9,51,210.84062339757,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,10,30,196.97155270825,
World Cup #3,2022-10-23,Men Under 23,17,43,214.49592419687,
World Cup #4,2022-10-30,Men Under 23,17,57,204.60091380865,
European Continental Championships,2022-11-5,Men Under 23,14,51,187.15518278701,
World Cup #6,2022-11-20,Men Elite,31,43,225.59894653187,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,1,109,174.10492131418,
World Cup #9,2022-12-17,Men Elite,21,47,188.17487559645,
World Cup #10,2022-12-26,Men Elite,26,90,157.95436834968,
Telenet Superprestige Diegem,2022-12-28,Men Elite,32,91,174.50542597737,
Azencross – Loenhout,2022-12-30,Men Elite,22,85,160.38147540755,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,6,72,166.15283490287,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,6,56,154.62846694511,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,2,61,164.52719422858,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,15,41,190.77880809884,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,25,40,219.99441168126,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,14,51,174.3355777268,
Radcross Illnau,2023-09-24,Men Elite,4,36,163.01258133377,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,5,36,150.33387761473,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,3,52,159.0042766177,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,2,93,174.70540819427,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,1,97,170.31495045572,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,24,58,166.72255035368,
European Continental Championships,2023-11-5,Men Under 23,7,47,162.00163246556,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,5,88,185.7357100334,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,15,90,223.2929332164,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,14,45,180.02057705881,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Under 23,9,31,170.22279880771,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,5,94,162.54621282762,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,5,99,162.29238699252,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,14,51,180.91810831381,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,17,61,176.75537329685,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,28,77,161.29959671439,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,20,67,156.28565023174,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,1,63,153.61283594675,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,15,41,179.68048373501,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,50,55,257.16182424928,
