Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2017-09-9,Men Junior 9-14,2,5,,
Trek CX Cup Day 2,2017-09-23,Men Juniors 11-12 Open,19,20,838.85177552642,
Trek CX Cup,2017-09-24,Men Juniors 11-12 Open,21,21,843.0194385066,
Grafton PumpkinCross,2017-10-7,Men Junior 9-14,4,6,680.77924113332,
GP Jo Vanderaffe,2017-10-21,Men Junior 9-14,2,5,,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Men Junior 9-14,6,8,669.97128465399,
Tough Udder CX,2017-11-11,Men Junior 9-14,3,4,,
Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 9-14,10,11,696.42952779033,
Humbolt Park Cyclocross,2018-09-15,Men Junior 9-14,3,7,669.04634857107,
Trek CX Cup,2018-09-22,Men Junior 11-12 Open,17,17,811.64387662683,
Trek CX Cup,2018-09-23,Men Junior 11-12 Open,16,16,765.58471020497,
LAPT Lion Cross,2018-09-29,Men Junior 9-14,2,10,628.58056705815,
Cross Fire,2018-10-28,Men Junior 9-14,8,10,745.57125304703,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Men Junior 9-14,5,11,642.13753720221,
Sun Prairie Cup,2018-11-10,Men Junior 9-14,8,12,685.89760037788,
GP Jo Vanderaffe,2018-11-17,Men Junior 9-14,3,9,665.47282993885,
Battle of Waterloo CX,2018-11-24,Men Junior 9-14,2,7,629.15341635555,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 9-14,11,15,707.9871084155,
Kringle Kross at Wern Valley,2020-11-7,Junior 9-14,2,14,529.79080403584,
Trek CX Cup,2022-10-8,Men  Junior 15-16,25,27,603.51097579832,
Trek CXC Cup,2022-10-9,Men  Junior 15-16,19,21,527.57136292559,
