Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck Hill Cyclocross,2010-09-27,Masters 40-99 ,19,25,456.68700002158,
CX @ Brewery Ommegang,2010-10-3,Cat 4  Citizens,13,35,503.4153152031,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,44,59,437.88146916405,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,33,40,503.45042445136,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Masters  40-49 ,15,24,415.66042909993,
Parma Cyclocross,2010-10-31,CAT 4 Men,18,39,474.87907830707,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,32,38,475.69075806302,
Kirkland CX,2011-09-11,Cat 3/4 Men,39,49,465.84696987604,
Kirkland CX,2011-09-11,Cat 4/Citizen Men,18,33,549.54955793926,
Ommegang CX,2011-10-2,Cat 3/4 Men,47,70,436.24050070134,
Cobbs Hill Cyclocross,2011-10-9,Masters 35+,8,9,368.25747657546,
Syracuse Gran Prix,2011-10-16,Men Masters 35+,7,9,408.29554561584,
Parma Cyclocross,2011-10-23,Masters 35+,6,7,379.5355130947,
Kirkland Cyclocross,2012-09-16,1/2/3 Men 35+,8,9,371.24250509706,
Parma Cyclocross,2013-09-8,Men  master,16,28,370.63312952727,
Critz 'Cross,2013-09-14,Masters Men 40+,9,17,400,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 35+  35,9,12,374.51457485893,
Webster Park Cyclocross,2013-09-29,Masters Men 40+,10,20,382.02077152794,
Cobbs Hill Cyclocross,2013-10-6,Men men 40,19,30,402.57140452859,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 35+ - Sunday,9,12,440.05850531117,
Power Cross,2013-11-3,Men Cat 1/2/3/4 Master 40+,10,18,395.55427558064,
Parma Cyclocross,2014-09-7,Men master 40+ Open,5,15,357.81431025655,
Kirkland Cyclocross Race,2014-09-14,Men Masters  35+,12,14,418.15300062254,
Webster Park Cyclocross,2014-09-28,Men master 40+ Open,12,17,408.42795856283,
2014 Cross out Child Abuse,2014-10-5,Men Master 35+ Cat 1/2/3/4,3,4,,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 35+ Masters,10,11,362.35688863996,
Syracuse GP,2014-10-25,Men Master 40+ Cat 1/2/3/4,5,12,384.86514701374,
Power Cross,2014-10-26,Men Senior 40+ Cat 1/2/3/4,5,8,395.69612241633,
Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,16,24,425.19366822775,
Cider Cross,2014-11-9,Men Master 35+ Cat 1/2/3/4,9,20,369.10338487504,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,20,24,430.21282418719,
Webster Park Cyclocross,2015-09-27,Men 40+ Master,8,17,369.559317705,
2015 Cross Out Child Abuse,2015-10-4,Masters 45+  (Cat1 - 4),7,11,406.42927645266,
Parma Cyclocross,2015-10-11,Men 40+ 1-4,6,12,381.49982151027,
Power Cross,2015-10-25,Men Master 45+ Cat 1/2/3/4,9,15,416.33636264433,
Syracross V,2015-10-31,Men Masters  45+,10,15,410.9229958365,
Cider Cross,2015-11-1,Men Masters 45+,9,18,391.25940641074,
Webster Park Cyclocross,2016-09-25,Men Masters  40+,5,13,388.28614136419,
2016 Cross out Child Abuse,2016-10-2,Men MASTER 45+ Cat 1/2/3/4,12,16,446.88256223185,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 45+ Cat 1/2/3/4,8,12,429.66053222948,
Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,10,18,393.95675442393,
Webster Park Cyclocross,2017-09-24,Men Masters 40+,10,19,406.23348013473,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,7,19,374.3526671955,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  45+,13,23,426.98993046139,
Cider Cross,2017-11-5,Men Masters 45-54,18,28,405.84307808936,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 45-99,18,23,458.79941666398,
Parma Cyclocross,2018-10-7,Men Masters  40+,5,6,436.5095920443,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 45+,14,23,413.93581788602,
Cider Cross,2018-11-3,Masters 45+ Men,14,19,448.26060968319,
Cross Out Child Abuse Cyclocross,2022-10-2,Masters 50+ (Cat 1-4),8,11,514.68094520224,
