Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,72,78,692.70163904231,
Tacchino Cyclocross,2012-09-9,JUNIOR BOYS 10-4,8,21,560.38966189814,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Junior 10-14,4,10,581.49896530121,
Charm City Cyclocross Day 1,2012-09-23,U19 Men,16,19,633.5806002646,
Charm City Cyclocross Day 2,2012-09-23,U19 Men,13,14,666.0287019406,
Apple Cross,2012-09-28,Men Juniors  10-14,6,9,635.81974366606,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 10-14,4,31,512.51396456406,
AACX,2012-10-28,Men Junior  U15,4,21,532.11964618298,
Patapsco Cross,2012-11-3,Men Junior  10-14,5,10,598.13724474042,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR 10-14 MEN,9,20,618.24994964888,
Rockburn Cross,2012-11-17,Men Juniors  10-14,5,21,533.88941638043,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  10-14,6,18,566.45522982284,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 10-14 BOYS,5,21,545.87881187224,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,JUNIOR MEN 10-14,3,18,511.25887261705,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Junior  15-18,3,8,503.86421387215,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Junior  10-14,1,11,467.86544835293,
South Germantown Cyclocross,2013-09-15,Men Junior  15-18,7,15,547.81213808242,
South Germantown Cyclocross,2013-09-15,Men Junior  10-14,1,26,498.90030266083,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 4/5 Juniors 10-18,12,22,556.14817607981,
Winchester Apple Cross,2013-09-29,U15 BOYS,4,21,523.98111683351,
Psycho Cross Cyclocross Race,2013-10-5,Men Junior  10-14,1,13,460.88586517835,
Hyattsville CX,2013-10-6,Men Juniors  U15,1,35,485.48880408672,
Tacchino Cyclocross,2013-10-13,Men Juniors  10-14,3,26,521.60179676553,
DCCX,2013-10-20,Men Juniors  U19,13,17,579.18521619036,
DCCX,2013-10-20,Men Juniors U15,1,37,476.78715146978,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Junior  10-14,3,17,504.12142915756,
Patapsco Cross,2013-11-2,Men Junior  10-14,5,13,580.42214335099,
Ed Sander Memorial Cyclocross,2013-11-3,Men Juniors 10-14 U19,1,31,457.29923136742,
Schooley Mill Cross,2013-11-10,Men Juniors  U15,2,32,468.00736113928,
All Hallows Cross,2013-11-16,Men Junior  15-18,7,7,583.6790526066,
All Hallows Cross,2013-11-16,Men Junior  10-14,2,11,485.92864891747,
Rockburn Cross,2013-11-17,Men Juniors  U15,4,31,485.2275941841,
MABRA Cyclocross Championships,2013-12-1,Men Junior  10-14,3,23,476.57717566804,
Capital 'Cross Classic,2013-12-8,Men Juniors  U19,6,21,465.07628549399,
Capital 'Cross Classic,2013-12-8,Men Juniors  U15,1,23,436.30449309652,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Juniors 15-18 Open,2,15,404.12397167053,
Charm City Cyclocross Day 1,2014-09-20,Men Juniors 9+ Cat 4/5,3,23,447.81731517074,
Charm City Cyclocross Day 2,2014-09-21,Men Juniors 9-18 Cat 4/5,5,19,494.14006164956,
Winchester AppleCross,2014-09-28,Men Junior 15-18 Open,7,23,456.4214597644,
Psycho Cross,2014-10-4,Men Juniors 15-18 Open,2,6,500.74484749412,
Hyattsville CX,2014-10-5,Men Juniors 9-18 Open,6,25,413.80136853699,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Junior 15-18 Open,3,11,465.60859010262,
Tacchino Cyclocross,2014-10-12,Men Juniors 15-18 Open,7,23,423.92111021374,
DCCX Day 1,2014-10-18,Men Juniors 15-18 Open,4,16,437.72774014579,
DCCX Day 2,2014-10-19,Men Juniors 15-19 Open,6,22,456.67705073671,
AACX at South River Farm,2014-10-26,Juniors 15-18 Open,3,22,413.95464757407,
Biketoberfest,2014-11-1,Men Juniors 15-18 Open,2,7,471.1546605394,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 15-18 Open,2,20,395.97909285496,
FSVS Fair Hill Cross,2014-11-8,Men CAT 4-5 918 Juniors,1,9,451.59292016729,
Schooley Mill Cross ,2014-11-9,Men Juniors 15-18 Open,4,26,414.11759926173,
Rockburn Cross,2014-11-16,Men Juniors 15-19 Open,2,21,390.64983644282,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 15-18 Open,3,17,426.39026477814,
Luray Caverns CX,2014-11-23,Juniors 15-18,2,5,,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 15-18 Open,9,23,463.9508517378,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men Open Junior 15-18,2,9,427.65116759036,
Capital 'Cross Classic,2014-12-7,Men Juniors 15-19 Open,3,22,379.4440934849,
BikenetiCX,2014-12-14,Junior 15-18,4,11,435.74632947965,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,38,65,411.18986336461,
Granogue Cross,2015-09-6,Junior Men under 18  p/b Train Smart Sports Coachi,1,9,419.67120191623,
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 15-18 Open,3,21,382.52293028457,
Psycho Cross,2015-10-3,Men Juniors 15-18 Open,4,29,386.12532819963,
Hyattsville CX,2015-10-4,Men  B Cat3/4,13,61,375.11679437739,
Charm City Cross Day 1,2015-10-10,  1518,4,25,416.53939359328,
Charm City Cross Day 2,2015-10-11,Men Jr 1518,7,23,450.84769221684,
US National Championships Day 5,2016-01-9,Men Junior 15-16,53,82,426.11143322808,
Granogue Cross,2016-09-4,Men Cat 3/4,26,56,408.13353911658,
SykeloCross,2016-09-25,Men Intermediate  Cat3/4,3,29,345.19008106029,
Hyattsville CX,2016-10-2,Men  B Cat3/4,1,80,321.64993931444,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,16,82,354.16894029016,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,2,56,337.42055624131,
DCCX Day 1,2016-10-22,Men Cat 3/4,7,97,322.20439943439,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,11,88,289.10699702102,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,24,123,302.08550295317,
Rockburn Cross,2016-11-13,Men B Cat3/4,5,38,316.71651018581,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,39,52,357.74080450542,
SykeloCross,2017-09-24,Men Cat3/4  3/4,12,32,372.36595644676,
Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,19,21,421.45925301607,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,7,35,412.0857286882,
Charm City Cross Day 2,2017-10-8,Men Juniors U19,5,24,361.90307487663,
Schooley Mill Cross,2017-10-15,Men Cat 3,17,30,420.05484999792,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,37,55,418.17102258828,
Tacchino CX,2017-10-29,Men Cat 3,10,24,383.34435266251,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,14,80,318.26014392329,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,45,87,397.95497472952,
South Germantown Cross,2017-11-11,Men Cat3/4  3/4,12,19,427.31280639539,
BikenetiCX,2017-12-10,Men Cat3/4  3/4,8,31,345.76809405456,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,33,43,399.31944364967,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,25,51,374.68074654206,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,39,45,465.41433437715,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,32,43,454.22508038734,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,20,43,394.86718924544,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,44,94,355.04679117969,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,25,53,372.62839242617,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,20,40,388.40148123467,
DCCX,2022-09-10,Men Cat 3/4,75,85,493.16017227097,
