Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Women,12,22,610.9563106475,
GPTB: Double Cross #1,2012-09-15,Beginner Women,9,12,688.42309042726,
Fazio Farms CX p/b Ironclad ,2012-09-29,Beginner Women,6,13,583.62937392636,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,DNF,45,705.69924568597,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,18,41,583.85737047599,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,28,40,653.77575729515,
Cross Crusade: Barton Park,2012-11-4,Beginner Women,9,23,576.9335666257,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Women,15,26,613.35545674563,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Women,12,35,563.38533858553,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women C,14,19,704.60089437244,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,36,46,680.33752749685,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,49,60,701.91723100006,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,39,47,687.69961738555,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,38,43,741.588493559,
Cross Crusade: PIR Infield,2013-11-10,Women C,33,42,701.3072920073,
Cross Crusade: Barton Park,2013-11-17,Women C,20,30,653.99454279256,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women C,6,8,658.22423561824,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women C,13,13,689.26935757781,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,23,33,642.58348246964,
