Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 4 Senior,5,13,570,
Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 1 / 2 /3 Senior,5,11,500.79248636055,
North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 1 / 2 / 3 Senior,9,15,557.31389030366,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 1/2/3 Senior,8,11,543.3448052067,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 1/2/3,5,16,439.71767460855,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,8,78,400.74126618451,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,12,57,454.88886755571,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Women Cat 1/2/3,3,7,,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Master 30 34,3,6,468.56271324611,
Ohio State Cyclocross Championships,2013-11-24,Women Cat 1/2/3 Senior,6,6,489.28553863548,
Lionheart CX,2014-09-7,Women  1/2/3,15,22,493.44705735736,
Lionheart CX,2014-09-7,Relay Final  Open,5,16,,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 1/2/3,7,11,464.20950062692,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 1/2/3,7,9,525.76963950489,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Women),9,12,468.65704380253,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,DNF,41,614.9098895965,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 3/4,1,18,467.07778221494,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 1/2/3,3,6,474.27728238566,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Women),9,12,502.76113313555,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,11,34,478.0065024331,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,16,50,454.4850665944,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,DNF,50,679.98497441656,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 1/2/3,4,11,476.03205959274,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 1/2/3,3,10,445.62357681722,
NEOCX #7 Cross at the Fields,2014-11-16,Women Senior  Cat 1/2/3,3,12,401.03214153313,
John Bryan Cyclocross Classic Day 1,2014-11-22,Women Master 30+,4,18,433.53568395705,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,11,31,438.89459855987,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 1/2/3,9,14,490.02095264621,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 1/2/3,7,13,479.85329476651,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women Cat 1/2/3,9,13,484.65300607906,
NEOCX #6 Cross on the Range,2015-11-8,Women Cat 1/2/3,3,7,,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,15,17,547.27078027112,
Blue Sky or Not,2017-09-17,Women Cat 1/2/3,6,8,514.02649201937,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 1/2/3,8,9,530.9830092823,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 1/2/3,8,12,531.72691636044,
Forest Hills Cyclocross,2017-10-22,Women Cat 1/2/3,9,10,489.70711029355,
Smokin' Grass on the Farm ,2017-10-29,Women Cat 1/2/3,7,7,492.62039478047,
Smokin' Grass on the Farm,2018-09-16,Women Cat 1/2/3,13,14,545.04392152733,
