First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Baxter,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,42,55,470.3646495021,
Megan,Baxter,USGP Cyclocross-Derby City Cup,2011-11-13,Women Junior  10-14,11,11,719.93297742885,
John,Baxter,USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,28,58,368.07824761781,
Megan,Baxter,USGP Cyclocross-Derby City Cup,2011-11-12,Women Junior  10-14,9,9,682.04626615827,
John,Baxter,Charm City Cross Day 2,2011-09-18,Master Men 45+,13,61,330.60876050959,
John,Baxter,Charm City Cross Day 1,2011-09-17,Master Men 45+,31,59,446.79601900252,
John,Baxter,Richmond Festival of Cross Day 1,2010-10-9,Men's 45+ Race,3,10,368.37975336912,
Megan,Baxter,Richmond Festival of Cross Day 1,2010-10-9,Junior 10-14 Race,7,7,707.26478634296,
John,Baxter,Charm City Cross Day 2,2010-09-19,Elite Masters,56,68,422.48028306175,
John,Baxter,Charm City Cross,2010-09-18,Elite Masters,49,66,407.65274275643,
